"subject","predicate","object"
"http://es.dbpedia.org/resource/Héctor_el_Bulldog","http://www.w3.org/2000/01/rdf-schema#label","Héctor el Bulldog"
"http://es.dbpedia.org/resource/Héctor_el_Bulldog","http://www.w3.org/2000/01/rdf-schema#comment","Héctor es un bulldog, que compone la pequeña familia de mascotas de la Abuelita, junto con el gato Silvestre y el canario Piolín. Una característica de este personaje es que su cometido, en las caricaturas de la década de 1950 y la de 1990 (cuando aparece en la serie televisiva ""Los Misterios de Silvestre y Piolín"") es impedir que Silvestre se coma al canarito Piolín, posterior castigo de la Abuelita, por medio de paraguazos. Aunque muchas veces este personaje consigue (sea por accidente o con motivo) otros logros, además del ya mencionado. 
*  Datos: Q2544869"
"http://es.dbpedia.org/resource/Héctor_el_Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_cwv"
"http://es.dbpedia.org/resource/Héctor_el_Bulldog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_dibujos_animados"
"http://es.dbpedia.org/resource/Héctor_el_Bulldog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Looney_Tunes"
"http://es.dbpedia.org/resource/Héctor_el_Bulldog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_ficción"
"http://es.dbpedia.org/resource/Héctor_el_Bulldog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_el_Bulldog"
"http://es.dbpedia.org/resource/Héctor_el_Bulldog","http://dbpedia.org/ontology/wikiPageID",283400
"http://es.dbpedia.org/resource/Héctor_el_Bulldog","http://dbpedia.org/ontology/wikiPageRevisionID",120649295
"http://es.dbpedia.org/resource/Héctor_el_Bulldog","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Looney_Tunes_and_Merrie_Melodies_characters"
"http://es.dbpedia.org/resource/Héctor_el_Bulldog","http://dbpedia.org/ontology/wikiPageLength",900
"http://es.dbpedia.org/resource/Héctor_el_Bulldog","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Héctor_el_Bulldog?oldid=120649295&ns=0"
"http://es.dbpedia.org/resource/Héctor_el_Bulldog","http://dbpedia.org/ontology/abstract","Héctor es un bulldog, que compone la pequeña familia de mascotas de la Abuelita, junto con el gato Silvestre y el canario Piolín. Una característica de este personaje es que su cometido, en las caricaturas de la década de 1950 y la de 1990 (cuando aparece en la serie televisiva ""Los Misterios de Silvestre y Piolín"") es impedir que Silvestre se coma al canarito Piolín, posterior castigo de la Abuelita, por medio de paraguazos. Aunque muchas veces este personaje consigue (sea por accidente o con motivo) otros logros, además del ya mencionado. 
*  Datos: Q2544869"
"http://es.wikipedia.org/wiki/Héctor_el_Bulldog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héctor_el_Bulldog"
"http://es.dbpedia.org/resource/Hector_el_Bulldog","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_el_Bulldog"
