"subject","predicate","object"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://www.w3.org/2000/01/rdf-schema#label","Scutiger brevipes"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://www.w3.org/2000/01/rdf-schema#comment","Scutiger brevipes es una especie de anfibios de la familia Megophryidae."
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w33p5"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://xmlns.com/foaf/0.1/name","Scutiger brevipes"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutiger"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sichuan"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1950"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Sichuan"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scutiger_brevipes"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://es.dbpedia.org/property/binomial","Scutiger brevipes"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Megophryidae"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scutiger"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://es.dbpedia.org/property/name","Scutiger brevipes"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://es.dbpedia.org/property/species","S. brevipes"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://dbpedia.org/ontology/wikiPageID",4235846
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://dbpedia.org/ontology/wikiPageRevisionID",119356007
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/57608/all"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://dbpedia.org/ontology/wikiPageLength",1229
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1950"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megophryidae"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scutiger"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scutiger_brevipes?oldid=119356007&ns=0"
"http://es.dbpedia.org/resource/Scutiger_brevipes","http://dbpedia.org/ontology/abstract","Scutiger brevipes es una especie de anfibios de la familia Megophryidae."
"http://dbpedia.org/resource/Scutiger_brevipes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scutiger_brevipes"
"http://es.wikipedia.org/wiki/Scutiger_brevipes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scutiger_brevipes"
