"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isaías_Llopis_y_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isaías_Llopis_y_Sánchez"
"http://es.dbpedia.org/resource/Isaías_Llopis_y_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Isaías Llopis y Sánchez"
"http://es.dbpedia.org/resource/Isaías_Llopis_y_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Isaías Llopis y Sánchez (Dolores, 1812-Madrid, 1882) fue un dibujante, grabador y calígrafo español."
"http://es.dbpedia.org/resource/Isaías_Llopis_y_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Isaías_Llopis_y_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Isaías_Llopis_y_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Isaías_Llopis_y_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isaías_Llopis_y_Sánchez"
"http://es.dbpedia.org/resource/Isaías_Llopis_y_Sánchez","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/Isaías_Llopis_y_Sánchez","http://es.dbpedia.org/property/capítulo","López y Sánchez"
"http://es.dbpedia.org/resource/Isaías_Llopis_y_Sánchez","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Isaías_Llopis_y_Sánchez","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Isaías_Llopis_y_Sánchez","http://es.dbpedia.org/property/título","Galería biográfica de artistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Isaías_Llopis_y_Sánchez","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Isaías_Llopis_y_Sánchez","http://es.dbpedia.org/property/url","http://bibliotecavirtual.malaga.es/es/consulta/registro.cmd?id=16232|año=1883-1884|editorial=Imprenta de Moreno y Rojas"
"http://es.dbpedia.org/resource/Isaías_Llopis_y_Sánchez","http://dbpedia.org/ontology/wikiPageID",8565607
"http://es.dbpedia.org/resource/Isaías_Llopis_y_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",129959791
"http://es.dbpedia.org/resource/Isaías_Llopis_y_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecavirtual.malaga.es/es/consulta/registro.cmd%3Fid=16232%7Ca%C3%B1o=1883-1884%7Ceditorial=Imprenta"
"http://es.dbpedia.org/resource/Isaías_Llopis_y_Sánchez","http://dbpedia.org/ontology/wikiPageLength",2390
"http://es.dbpedia.org/resource/Isaías_Llopis_y_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isaías_Llopis_y_Sánchez?oldid=129959791&ns=0"
"http://es.dbpedia.org/resource/Isaías_Llopis_y_Sánchez","http://dbpedia.org/ontology/abstract","Isaías Llopis y Sánchez (Dolores, 1812-Madrid, 1882) fue un dibujante, grabador y calígrafo español."
