"subject","predicate","object"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santibáñez_el_Alto"
"http://es.dbpedia.org/resource/Categoría:Santibáñez_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santibáñez_el_Alto","http://www.w3.org/2000/01/rdf-schema#label","Santibáñez el Alto"
"http://es.dbpedia.org/resource/Categoría:Santibáñez_el_Alto","http://www.w3.org/2004/02/skos/core#prefLabel","Santibáñez el Alto"
"http://es.dbpedia.org/resource/Categoría:Santibáñez_el_Alto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Categoría:Santibáñez_el_Alto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Coria"
"http://es.dbpedia.org/resource/Categoría:Santibáñez_el_Alto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villas_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Santibáñez_el_Alto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Sierra_de_Gata"
"http://es.dbpedia.org/resource/Categoría:Santibáñez_el_Alto","http://dbpedia.org/ontology/wikiPageID",7086013
"http://es.dbpedia.org/resource/Categoría:Santibáñez_el_Alto","http://dbpedia.org/ontology/wikiPageRevisionID",106401805
"http://es.dbpedia.org/resource/Categoría:Santibáñez_el_Alto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santibáñez_el_Alto?oldid=106401805&ns=14"
"http://es.dbpedia.org/resource/Castillo_de_Santibáñez_el_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santibáñez_el_Alto"
