"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barras_de_mono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barras_de_mono"
"http://es.dbpedia.org/resource/Barras_de_mono","http://www.w3.org/2000/01/rdf-schema#label","Barras de mono"
"http://es.dbpedia.org/resource/Barras_de_mono","http://www.w3.org/2000/01/rdf-schema#comment","Las barras de mono (a veces llamadas arco o simplemente barras) son un tipo de mobiliario recreativo de parques y jardines compuesto por piezas de metal o cuerdas por el que los niños pueden subir o trepar. El nombre de barras de mono procede de la similitud del juego de los niños con la actividad que ejercen los monos sobre las ramas de los árboles."
"http://es.dbpedia.org/resource/Barras_de_mono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y8wd"
"http://es.dbpedia.org/resource/Barras_de_mono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_parques_y_jardines"
"http://es.dbpedia.org/resource/Barras_de_mono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barras_de_mono"
"http://es.dbpedia.org/resource/Barras_de_mono","http://dbpedia.org/ontology/wikiPageID",2804219
"http://es.dbpedia.org/resource/Barras_de_mono","http://dbpedia.org/ontology/wikiPageRevisionID",121945379
"http://es.dbpedia.org/resource/Barras_de_mono","http://dbpedia.org/ontology/wikiPageLength",3256
"http://es.dbpedia.org/resource/Barras_de_mono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barras_de_mono?oldid=121945379&ns=0"
"http://es.dbpedia.org/resource/Barras_de_mono","http://dbpedia.org/ontology/abstract","Las barras de mono (a veces llamadas arco o simplemente barras) son un tipo de mobiliario recreativo de parques y jardines compuesto por piezas de metal o cuerdas por el que los niños pueden subir o trepar. El nombre de barras de mono procede de la similitud del juego de los niños con la actividad que ejercen los monos sobre las ramas de los árboles."
"http://dbpedia.org/resource/Jungle_gym","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barras_de_mono"
