"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfano_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XI","http://www.w3.org/2000/01/rdf-schema#label","Traductores del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XI","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XI","http://dbpedia.org/ontology/wikiPageID",4928498
"http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XI","http://dbpedia.org/ontology/wikiPageRevisionID",98457410
"http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_del_siglo_XI?oldid=98457410&ns=14"
"http://es.dbpedia.org/resource/Notker_Labeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XI"
"http://es.dbpedia.org/resource/Yāmunāchārya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XI"
"http://es.dbpedia.org/resource/Constantino_el_Africano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XI"
