"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Bibliotecas_(SINABI)","http://www.w3.org/2000/01/rdf-schema#label","Sistema Nacional de Bibliotecas (SINABI)"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Bibliotecas_(SINABI)","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema Nacional de Bibliotecas (SINABI) es una entidad perteneciente al Ministerio de Cultura y Juventud de Costa Rica. El SINABI está constituido por una red de 61 bibliotecas distribuidas en todo el país: 60 bibliotecas públicas y la Biblioteca Nacional Miguel Obregón Lizano. Además está conformado por una Dirección General, la Dirección de Bibliotecas Pública, con unidades de apoyo como la Unidad Administrativa y Financiera, la Unidad Técnica, la Unidad de Automatización, el Taller de Restauración y Conservación, la Unidad de Construcción y Mantenimiento y el Archivo Central, todos en su conjunto y mediante un trabajo en equipo posibilitan la labor institucional."
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Bibliotecas_(SINABI)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Bibliotecas_(SINABI)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Bibliotecas_(SINABI)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_nacionales"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Bibliotecas_(SINABI)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_Nacional_de_Bibliotecas_(SINABI)"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Bibliotecas_(SINABI)","http://dbpedia.org/ontology/wikiPageID",6477083
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Bibliotecas_(SINABI)","http://dbpedia.org/ontology/wikiPageRevisionID",124058131
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Bibliotecas_(SINABI)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinabi.go.cr/bibliotecas/sistema_nacional_bibliotecas.aspx%23.VC2QA63fHEc"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Bibliotecas_(SINABI)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcj.go.cr/"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Bibliotecas_(SINABI)","http://dbpedia.org/ontology/wikiPageExternalLink","http://si.cultura.cr/directorio-cultural.html%3Fsearch_api_views_fulltext=Biblioteca+nacional+san&type=All&field_categoria_agrupaciones=All&field_categoria_manifestaciones=All&field_categoria=All&field_categoria_infraestructura=All&field_provincia_canton_distrito=All"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Bibliotecas_(SINABI)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinabi.go.cr/"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Bibliotecas_(SINABI)","http://dbpedia.org/ontology/wikiPageLength",11516
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Bibliotecas_(SINABI)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_Nacional_de_Bibliotecas_(SINABI)?oldid=124058131&ns=0"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Bibliotecas_(SINABI)","http://dbpedia.org/ontology/abstract","El Sistema Nacional de Bibliotecas (SINABI) es una entidad perteneciente al Ministerio de Cultura y Juventud de Costa Rica. El SINABI está constituido por una red de 61 bibliotecas distribuidas en todo el país: 60 bibliotecas públicas y la Biblioteca Nacional Miguel Obregón Lizano. Además está conformado por una Dirección General, la Dirección de Bibliotecas Pública, con unidades de apoyo como la Unidad Administrativa y Financiera, la Unidad Técnica, la Unidad de Automatización, el Taller de Restauración y Conservación, la Unidad de Construcción y Mantenimiento y el Archivo Central, todos en su conjunto y mediante un trabajo en equipo posibilitan la labor institucional. El origen histórico del Sistema Nacional de Bibliotecas se remonta a 1890 cuando se abrieron al público las bibliotecas de Alajuela, Heredia, Cartago, San Ramón y la Biblioteca Nacional de Costa Rica (creada en 1888). A partir de ese momento, se estableció la Dirección General de Bibliotecas, se redactó el Reglamento de Bibliotecas por iniciativa y labor de Miguel Obregón Lizano (Acuerdo CXCVII, 18-4-1890). A partir del año 2000 se oficializó como Sistema Nacional de Bibliotecas mediante Decreto No. 23382-C del 13 de enero de 2000. El Sistema Nacional de Bibliotecas cuenta con los servicios que brinda la Fonoteca Nacional (física y virtual), el Bibliobús y una biblioteca virtual; además, publica el catálogo nacional y administra las Agencias ISBN y ISSN, que se encarga de gestionar con los autores y editores lo pertinente a la producción intelectual."
"http://es.wikipedia.org/wiki/Sistema_Nacional_de_Bibliotecas_(SINABI)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_Nacional_de_Bibliotecas_(SINABI)"
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_y_Juventud","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Sistema_Nacional_de_Bibliotecas_(SINABI)"
