"subject","predicate","object"
"http://es.dbpedia.org/resource/Gracias_Por_La_Musica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gracias_por_la_música"
"http://es.dbpedia.org/resource/Gracias_Por_La_Música","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gracias_por_la_música"
"http://es.dbpedia.org/resource/Gracias_por_la_Musica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gracias_por_la_música"
"http://es.dbpedia.org/resource/Gracias_por_la_Música","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gracias_por_la_música"
"http://es.dbpedia.org/resource/Gracias_por_la_musica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gracias_por_la_música"
"http://es.dbpedia.org/resource/Gracias_por_la_musica_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gracias_por_la_música"
"http://es.dbpedia.org/resource/Gracias_por_la_musica_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gracias_por_la_música"
"http://es.dbpedia.org/resource/Gracias_por_la_música_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gracias_por_la_música"
"http://es.dbpedia.org/resource/Gracias_por_la_música_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gracias_por_la_música"
"http://es.dbpedia.org/resource/Greatest_Hits_Vol._2","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Gracias_por_la_música"
"http://es.dbpedia.org/resource/Greatest_Hits_Vol._2","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Gracias_por_la_música"
"http://es.dbpedia.org/resource/Gracias_por_la_música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Gracias_por_la_música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gracias_por_la_música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Gracias_por_la_música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gracias_por_la_música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Gracias_por_la_música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Gracias_por_la_música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gracias_por_la_música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Gracias_por_la_música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gracias_por_la_música","http://www.w3.org/2000/01/rdf-schema#label","Gracias por la música"
"http://es.dbpedia.org/resource/Gracias_por_la_música","http://www.w3.org/2000/01/rdf-schema#comment","Gracias por la música es el nombre de la compilación de éxitos grabados en español que publicó el grupo sueco ABBA, a mediados de 1980, para facilitar su éxito en el creciente mercado hispano. Fue publicado en América, Suecia, Reino Unido, Japón y Australia."
"http://es.dbpedia.org/resource/Gracias_por_la_música","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dv9c"
"http://es.dbpedia.org/resource/Gracias_por_la_música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_ABBA"
"http://es.dbpedia.org/resource/Gracias_por_la_música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1980"
"http://es.dbpedia.org/resource/Gracias_por_la_música","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gracias_por_la_música"
"http://es.dbpedia.org/resource/Gracias_por_la_música","http://es.dbpedia.org/property/actual","Gracias Por La Música"
