"subject","predicate","object"
"http://es.dbpedia.org/resource/Afro-ecuatorianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afroecuatoriano"
"http://es.dbpedia.org/resource/Afro_ecuatorianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afroecuatoriano"
"http://es.dbpedia.org/resource/Afroecuatoriana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afroecuatoriano"
"http://es.dbpedia.org/resource/Afroecuatorianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afroecuatoriano"
"http://es.dbpedia.org/resource/Negros_de_ecuador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afroecuatoriano"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://www.w3.org/2000/01/rdf-schema#label","Afroecuatoriano"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://www.w3.org/2000/01/rdf-schema#comment","Los afroecuatorianos son un grupo étnico del Ecuador y sur occidente de Colombia, cuyos antepasados fueron traídos como esclavos por los españoles durante la época de la conquista o son ecuatorianos que sienten interés por la cultura africana. Según el censo de 2010, los negros , mulatos y afroecuatorianos representaban el 7,2% de la población nacional.​"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rwll"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_de_Ecuador"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Ecuador"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Ecuador"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroecuatorianos"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afroecuatoriano"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://es.dbpedia.org/property/descripción","Asamblea Nacional abierta a recibir aportes del pueblo afroecuatoriano."
"http://es.dbpedia.org/resource/Afroecuatoriano","http://es.dbpedia.org/property/grupo","Afro-Ecuatoriano"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://es.dbpedia.org/property/imagen","Asamblea Nacional abierta a recibir aportes del pueblo afroecuatoriano .jpg"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://es.dbpedia.org/property/imagenTamaño",270
"http://es.dbpedia.org/resource/Afroecuatoriano","http://es.dbpedia.org/property/población",1.12
"http://es.dbpedia.org/resource/Afroecuatoriano","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://dbpedia.org/ontology/wikiPageID",1577182
"http://es.dbpedia.org/resource/Afroecuatoriano","http://dbpedia.org/ontology/wikiPageRevisionID",130490321
"http://es.dbpedia.org/resource/Afroecuatoriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flacso.org.ec/docs/cismilafro.pdf"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cepal.org/mujer/noticias/noticias/5/27905/JAnthon.pdf"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://dbpedia.org/ontology/wikiPageExternalLink","https://afros.wordpress.com/"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://discriminacionracial.files.wordpress.com/2010/12/derechos-colectivos-del-pueblo-afroecuatoriano21.pdf"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120907193126/http:/www.afrodescendientes-undp.org/FCKeditor_files/File/AFRO_ECUADOR.pdf"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uasb.edu.ec/UserFiles/372/File/pdfs/NOTICIASYSUCESOS/2010/DATOS%20POBLACION%20AFROECUATORIANA.pdf"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130910094140/https:/www.dinersclub.com.ec/portal/imagenes/a_resp_social/compromiso/enciclopedia.pdf"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418002634/http:/www.centroafroecuatoriano.com/content/view/89/57/"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407081315/http:/www.discapacidadesecuador.org/portal/images/stories/File/AFROECUATORIANOS.pdf"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://dbpedia.org/ontology/wikiPageLength",37462
"http://es.dbpedia.org/resource/Afroecuatoriano","http://dbpedia.org/ontology/description","Asamblea Nacional abierta a recibir aportes del pueblo afroecuatoriano."
"http://es.dbpedia.org/resource/Afroecuatoriano","http://dbpedia.org/ontology/totalPopulation",1
"http://es.dbpedia.org/resource/Afroecuatoriano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Afroecuatoriano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afroecuatoriano?oldid=130490321&ns=0"
