"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Aldonza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Aldonza"
"http://es.dbpedia.org/resource/Antonio_Aldonza_Lobato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Aldonza"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://www.w3.org/2000/01/rdf-schema#label","Antonio Aldonza"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Aldonza (Lejona, Vizcaya, 21 de enero de 1926 - Ibídem, 11 de abril de 2014)​​ fue un futbolista español que jugaba en la demarcación de defensa."
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fc415"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://xmlns.com/foaf/0.1/name","Antonio Aldonza Lobato"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://xmlns.com/foaf/0.1/name","Antonio Aldonza"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_en_los_años_1950"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_1940"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arenas_Club"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Indauchu"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sestao_Sport_Club"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Aldonza"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sociedad_Deportiva_Indautxu"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sestao_Sport_Club"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://es.dbpedia.org/property/fechaFallecimiento",11
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://es.dbpedia.org/property/golesClubes",3
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://es.dbpedia.org/property/inicio",1944
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lejona"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://es.dbpedia.org/property/nombre","Antonio Aldonza"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://es.dbpedia.org/property/nombrecompleto","Antonio Aldonza Lobato"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://es.dbpedia.org/property/retiro",1957
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lejona"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://dbpedia.org/ontology/wikiPageID",6260758
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://dbpedia.org/ontology/wikiPageRevisionID",122951291
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccerdatabase.eu/player/120388/"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.athletic-club.eus/jugadores/antonio-aldonza-lobato"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j10149.html"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/aldonza/"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/es/antonio-aldonza-lobato/profil/spieler_313782.html"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=191908"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.antonio.aldonza.231021.es.html"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://dbpedia.org/ontology/wikiPageLength",5074
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Aldonza?oldid=122951291&ns=0"
"http://es.dbpedia.org/resource/Antonio_Aldonza","http://dbpedia.org/ontology/abstract","Antonio Aldonza (Lejona, Vizcaya, 21 de enero de 1926 - Ibídem, 11 de abril de 2014)​​ fue un futbolista español que jugaba en la demarcación de defensa."
"http://dbpedia.org/resource/Antonio_Aldonza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Aldonza"
