"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Aragón_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Nieves_Ibeas"
"http://es.dbpedia.org/resource/Nieves_Ibeas_Vuelta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nieves_Ibeas"
"http://es.dbpedia.org/resource/Bizén_Fuster","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nieves_Ibeas"
"http://es.dbpedia.org/resource/Bizén_Fuster","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nieves_Ibeas"
"http://es.dbpedia.org/resource/José_Luis_Soro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nieves_Ibeas"
"http://es.wikipedia.org/wiki/Nieves_Ibeas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nieves_Ibeas"
"http://es.dbpedia.org/resource/Nieves_Ibeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nieves_Ibeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nieves_Ibeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nieves_Ibeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nieves_Ibeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nieves_Ibeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nieves_Ibeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nieves_Ibeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nieves_Ibeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nieves_Ibeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nieves_Ibeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nieves_Ibeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nieves_Ibeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nieves_Ibeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nieves_Ibeas","http://www.w3.org/2000/01/rdf-schema#label","Nieves Ibeas"
"http://es.dbpedia.org/resource/Nieves_Ibeas","http://www.w3.org/2000/01/rdf-schema#comment","Nieves Ibeas Vuelta (Vitoria, 28 de julio de 1961) es licenciada en Filología Románica, doctora en Filología Francesa y profesora titular de la Universidad de Zaragoza, adscrita al Departamento de Filología Francesa en la Facultad de Filosofía y Letras. Desde el año 2000 hasta el 2003, fue Vicerrectora de Proyección Social y Cultural de la Universidad de Zaragoza. En las elecciones autonómicas de 2003 fue elegida diputada en las listas de Chunta Aragonesista (CHA), partido del que fue presidenta entre los años 2008 y 2012. Ostentó el cargo de portavoz de su grupo parlamentario desde 2011 hasta enero de 2014, fecha en la renunció a su escaño y se reincorporó a su puesto de profesora de la Universidad de Zaragoza. Ha sido, asimismo, miembro del Consejo Rector del Instituto Aragonés de la Muj"
"http://es.dbpedia.org/resource/Nieves_Ibeas","http://xmlns.com/foaf/0.1/name","Nieves Ibeas Vuelta"
"http://es.dbpedia.org/resource/Nieves_Ibeas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_las_Cortes_de_Aragón_por_la_circunscripción_electoral_de_Zaragoza"
"http://es.dbpedia.org/resource/Nieves_Ibeas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_de_las_Cortes_de_Aragón"
