"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://www.w3.org/2000/01/rdf-schema#label","Alberto Naudon Abarca"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Naudon Abarca (Santiago, 12 de julio de 1916 - 17 de febrero de 2005)​ fue un político y diputado chileno."
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://xmlns.com/foaf/0.1/name","Alberto Naudon"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVI_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radicales_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Naudon_Abarca"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://es.dbpedia.org/property/almamáter","Universidad de Chile"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://es.dbpedia.org/property/cónyuge","María Inés del Río"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://es.dbpedia.org/property/distrito","la 13ª Agrupación Departamental de Cauquenes, Constitución y Chanco"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://es.dbpedia.org/property/final",21
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://es.dbpedia.org/property/imagen","Alberto Naudón Abarca.jpg"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://es.dbpedia.org/property/nombre","Alberto Naudon"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://es.dbpedia.org/property/padres","Adolfo Naudón y Pastoriza Abarca"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://es.dbpedia.org/property/profesión","Abogado"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://dbpedia.org/ontology/wikiPageID",5142822
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://dbpedia.org/ontology/wikiPageRevisionID",129593304
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiapolitica.bcn.cl/resenas_parlamentarias/wiki/Alberto_Naud%C3%B3n_Abarca%7Cportal=Rese%C3%B1as"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://dbpedia.org/ontology/wikiPageLength",6729
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_de_Izquierda_Radical"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Radical_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Naudon_Abarca?oldid=129593304&ns=0"
"http://es.dbpedia.org/resource/Alberto_Naudon_Abarca","http://dbpedia.org/ontology/abstract","Alberto Naudon Abarca (Santiago, 12 de julio de 1916 - 17 de febrero de 2005)​ fue un político y diputado chileno."
"http://es.dbpedia.org/resource/Alberto_Naudón_Abarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Naudon_Abarca"
"http://es.wikipedia.org/wiki/Alberto_Naudon_Abarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Naudon_Abarca"
