"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino"
"http://es.dbpedia.org/resource/San_Marino_Baseball_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Deporte en San Marino"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en San Marino"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino","http://dbpedia.org/ontology/wikiPageID",4169127
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino","http://dbpedia.org/ontology/wikiPageRevisionID",115533492
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_San_Marino?oldid=115533492&ns=14"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino_(ciudad)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino"
"http://es.dbpedia.org/resource/Deporte_en_San_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino"
"http://es.dbpedia.org/resource/San_Marino_Academy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_San_Marino_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Marino"
