"subject","predicate","object"
"http://es.dbpedia.org/resource/SMS_Szent_Istvan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SMS_Szent_István"
"http://dbpedia.org/resource/SMS_Szent_István","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SMS_Szent_István"
"http://es.wikipedia.org/wiki/SMS_Szent_István","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SMS_Szent_István"
"http://es.dbpedia.org/resource/SMS_Szent_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/SMS_Szent_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/SMS_Szent_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/SMS_Szent_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/SMS_Szent_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SMS_Szent_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/SMS_Szent_István","http://www.w3.org/2000/01/rdf-schema#label","SMS Szent István"
"http://es.dbpedia.org/resource/SMS_Szent_István","http://www.w3.org/2000/01/rdf-schema#comment","El SMS Szent István fue un acorazado tipo dreadnought, el único construido por la parte húngara del Imperio austrohúngaro. Hungría firmó el contrato para la construcción del acorazado y a cambio de liberar los inmensos fondos necesarios para la construcción de un clase Tegetthoff, recibió su nombre en memoria del primer rey cristiano de Hungría, San Esteban (Szent István en húngaro). El Szent István es uno de los tres únicos acorazados que han sido filmados en el momento de su hundimiento junto al HMS Barham y al USS Arizona."
"http://es.dbpedia.org/resource/SMS_Szent_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049ny7"
"http://es.dbpedia.org/resource/SMS_Szent_István","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.2019
"http://es.dbpedia.org/resource/SMS_Szent_István","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.4514
"http://es.dbpedia.org/resource/SMS_Szent_István","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1910"
"http://es.dbpedia.org/resource/SMS_Szent_István","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Tegetthoff"
