"subject","predicate","object"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://www.w3.org/2000/01/rdf-schema#label","Centropus leucogaster"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://www.w3.org/2000/01/rdf-schema#comment","El cucal ventriblanco (Centropus leucogaster) es una especie de ave cuculiforme de la familia Cuculidae que vive en África."
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4txj"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://xmlns.com/foaf/0.1/name","Cucal ventriblanco"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centropus"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1814"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centropus_leucogaster"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://es.dbpedia.org/property/binomial","Centropus leucogaster"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cuculidae"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://es.dbpedia.org/property/genus","Centropus"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://es.dbpedia.org/property/name","Cucal ventriblanco"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cuculiformes"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://es.dbpedia.org/property/species","C. leucogaster"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://dbpedia.org/ontology/wikiPageID",5480742
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://dbpedia.org/ontology/wikiPageRevisionID",127586840
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://dbpedia.org/ontology/wikiPageLength",1329
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edwin_Leach"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cuculidae"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Centropus"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cuculiformes"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centropus_leucogaster?oldid=127586840&ns=0"
"http://es.dbpedia.org/resource/Centropus_leucogaster","http://dbpedia.org/ontology/abstract","El cucal ventriblanco (Centropus leucogaster) es una especie de ave cuculiforme de la familia Cuculidae que vive en África."
"http://es.dbpedia.org/resource/Cucal_ventriblanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centropus_leucogaster"
"http://es.dbpedia.org/resource/Centropus_neumanni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centropus_leucogaster"
