"subject","predicate","object"
"http://dbpedia.org/resource/Richard,_Duke_of_Burgundy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_I_de_Borgoña"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Ricardo_I_de_Borgoña"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_I_de_Borgoña"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ricardo_I_de_Borgoña"
"http://es.dbpedia.org/resource/Ricardo_I_de_Borgoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_I_de_Borgoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_I_de_Borgoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_I_de_Borgoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_I_de_Borgoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_I_de_Borgoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_I_de_Borgoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_I_de_Borgoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_I_de_Borgoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_I_de_Borgoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_I_de_Borgoña","http://www.w3.org/2000/01/rdf-schema#label","Ricardo I de Borgoña"
"http://es.dbpedia.org/resource/Ricardo_I_de_Borgoña","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo I de Borgoña, llamado el Justiciero (muerto en 921) fue conde de Autun desde 880, y primer duque de Borgoña, después de conseguir la soberanía de todos los ducados de la Borgoña, excepto Mâcon. En 890 ya se le citaba como dux (duque) y, en 900, como marchio (margrave). En 918, ya era conocido como dux Burgundionem o dux Burgundiae, lo que probablemente significaría más la soberanía feudal sobre un gran número de condados en una región específica que la existencia de un ducado borgoñés unificado."
"http://es.dbpedia.org/resource/Ricardo_I_de_Borgoña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yc7m"
