"subject","predicate","object"
"http://es.dbpedia.org/resource/Arthur_Zagre","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2013-14","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2013-14","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Stade_Gaston_Gérard","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Benjamin_Corgnet","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Pape_Cheikh_Diop","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Pape_Cheikh_Diop","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Pape_Cheikh_Diop","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Yassine_Benzia","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Ali_Dia","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Faruk_Hadžibegić","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Barel_Mouko","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Xeka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Roger_Assalé","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Roger_Assalé","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2014-15","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Ligue_1_2015-16","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Florent_Mollet","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Bruno_Ecuele_Manga","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Ligue_1_2018-19","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Ligue_1_2018-19","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Éric_Carrière","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Aníbal_Chalá","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Aníbal_Chalá","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Aníbal_Chalá","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Romain_Philippoteaux","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2015-16","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2015-16","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2017-18","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2017-18","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Ligue_1_2011-12","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Ligue_1_2011-12","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Wesley_Lautoa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Sacha_Boey","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Rúnar_Alex_Rúnarsson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Rudi_García","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Moussa_Konaté","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Fútbol_2014-15","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Loïs_Diony","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
