"subject","predicate","object"
"http://es.dbpedia.org/resource/Pauleja","http://www.w3.org/2000/01/rdf-schema#label","Pauleja"
"http://es.dbpedia.org/resource/Pauleja","http://www.w3.org/2000/01/rdf-schema#comment","Pauleja o Paduleja fue una villa de La Rioja (España) situada a orillas del río Tirón entre las actuales localidades de Cihuri y Anguciana. Al desaparecer su territorio fue repartido entre las localidades limítrofes, entre ellas Haro, donde todavía se conserva el pago de Pauleja."
"http://es.dbpedia.org/resource/Pauleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Pauleja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pauleja"
"http://es.dbpedia.org/resource/Pauleja","http://dbpedia.org/ontology/wikiPageID",2011186
"http://es.dbpedia.org/resource/Pauleja","http://dbpedia.org/ontology/wikiPageRevisionID",129268697
"http://es.dbpedia.org/resource/Pauleja","http://dbpedia.org/ontology/wikiPageLength",3396
"http://es.dbpedia.org/resource/Pauleja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pauleja?oldid=129268697&ns=0"
"http://es.dbpedia.org/resource/Pauleja","http://dbpedia.org/ontology/abstract","Pauleja o Paduleja fue una villa de La Rioja (España) situada a orillas del río Tirón entre las actuales localidades de Cihuri y Anguciana. Al desaparecer su territorio fue repartido entre las localidades limítrofes, entre ellas Haro, donde todavía se conserva el pago de Pauleja."
"http://es.wikipedia.org/wiki/Pauleja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pauleja"
