"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierrefontaine-lès-Blamont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt"
"http://es.dbpedia.org/resource/Blamont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt"
"http://es.dbpedia.org/resource/Bondeval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt"
"http://es.dbpedia.org/resource/Vandoncourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt"
"http://es.dbpedia.org/resource/Meslières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt"
"http://es.dbpedia.org/resource/Armand_Peugeot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt"
"http://es.dbpedia.org/resource/Écurcey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt"
"http://es.dbpedia.org/resource/Dannemarie_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt"
"http://es.dbpedia.org/resource/Roches-lès-Blamont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt"
"http://es.dbpedia.org/resource/Glay_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Hérimoncourt"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Hérimoncourt era una división administrativa francesa, que estaba situada en el departamento de Doubs y la región de Franco Condado.​"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://xmlns.com/foaf/0.1/name","Cantón de Hérimoncourt"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Doubs"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Hérimoncourt"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://es.dbpedia.org/property/código",2509
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://es.dbpedia.org/property/dirigentesNombres","Jean-Marie Bart"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://es.dbpedia.org/property/imagen","Map canton code 25 09.svg"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://es.dbpedia.org/property/nombreCompleto","Cantón de Hérimoncourt"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Hérimoncourt"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://es.dbpedia.org/property/población",16482
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://es.dbpedia.org/property/subdivisión","Comunas 15"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://es.dbpedia.org/property/superficie",99
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://dbpedia.org/ontology/wikiPageID",7342713
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://dbpedia.org/ontology/wikiPageRevisionID",120525556
"http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt","http://dbpedia.org/ontology/wikiPageLength",2460
