"subject","predicate","object"
"http://dbpedia.org/resource/Bahía_Drake_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Bahía_Drake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Bahía Drake"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://www.w3.org/2000/01/rdf-schema#comment","El aeropuerto de Bahía Brake (IATA: DRK OACI: MRDK) es un aeropuerto que sirve , Costa Rica. Está ubicado en las cercanías del Parque nacional Corcovado. El aeropuerto está ubicado enfrente de la bahía, el pueblo y el resort turístico de Bahía Drake y tiene una sola pista pavimentada. Los vuelos ofrecen una vista espectacular de la bahía y la belleza natural que lo rodean. Hay un camino de acceso a Bahía Drake y hay taxis, pero la mayoría de los hoteles y lugares para quedarse son más fáciles de alcanzar por bote, sino, se necesita caminar un camino por la playa hasta su destino.Hay una pequeña soda en el pueblo y algunos suministros están disponibles."
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nv30"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://xmlns.com/foaf/0.1/name","Aeropuerto de Bahía Brake"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Bahía_Drake"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Bahía_Drake"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://es.dbpedia.org/property/iata","DRK"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://es.dbpedia.org/property/icao","MRDK"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Pista_Aeropuerto_de_Drake.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://es.dbpedia.org/property/nombre","Aeropuerto de Bahía Brake"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://es.dbpedia.org/property/p1LongitudM",850
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://es.dbpedia.org/property/p1LongitudP",2.461
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://es.dbpedia.org/property/p1Número",9
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://es.dbpedia.org/property/p1Superficie","Pavimento"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://es.dbpedia.org/property/type","Público"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://dbpedia.org/ontology/wikiPageID",4286232
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://dbpedia.org/ontology/wikiPageRevisionID",128753546
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://dbpedia.org/ontology/wikiPageLength",1626
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://dbpedia.org/ontology/iataLocationIdentifier","DRK"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://dbpedia.org/ontology/icaoLocationIdentifier","MRDK"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Bahía_Drake?oldid=128753546&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake","http://dbpedia.org/ontology/abstract","El aeropuerto de Bahía Brake (IATA: DRK OACI: MRDK) es un aeropuerto que sirve , Costa Rica. Está ubicado en las cercanías del Parque nacional Corcovado. El aeropuerto está ubicado enfrente de la bahía, el pueblo y el resort turístico de Bahía Drake y tiene una sola pista pavimentada. Los vuelos ofrecen una vista espectacular de la bahía y la belleza natural que lo rodean. Hay un camino de acceso a Bahía Drake y hay taxis, pero la mayoría de los hoteles y lugares para quedarse son más fáciles de alcanzar por bote, sino, se necesita caminar un camino por la playa hasta su destino.Hay una pequeña soda en el pueblo y algunos suministros están disponibles."
"http://es.dbpedia.org/resource/Aeropuerto_de_Drake_Bay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Bahía_Drake"
