"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios"
"http://es.dbpedia.org/resource/Categoría:Reactores_muy_ligeros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios"
"http://es.dbpedia.org/resource/Avión_de_negocios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios","http://www.w3.org/2000/01/rdf-schema#label","Aviones de negocios"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones de negocios"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios","http://dbpedia.org/ontology/wikiPageID",4398827
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios","http://dbpedia.org/ontology/wikiPageRevisionID",65655519
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_de_negocios?oldid=65655519&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_la_Unión_Soviética_y_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios"
"http://es.dbpedia.org/resource/Bombardier_Global_7500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios"
