"subject","predicate","object"
"http://es.dbpedia.org/resource/Mosquerito_cejigrís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zimmerius_parvus"
"http://es.dbpedia.org/resource/Mosquerito_menor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zimmerius_parvus"
"http://es.dbpedia.org/resource/Tyranniscus_parvus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zimmerius_parvus"
"http://es.dbpedia.org/resource/Zimmerius_vilissimus_parvus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zimmerius_parvus"
"http://es.wikipedia.org/wiki/Zimmerius_parvus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zimmerius_parvus"
"http://es.dbpedia.org/resource/Tyranniscus_vilissimus_parvus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zimmerius_parvus"
"http://es.dbpedia.org/resource/Tiranolete_cejigrís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zimmerius_parvus"
"http://es.dbpedia.org/resource/Tiranuelo_de_anteojos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zimmerius_parvus"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://www.w3.org/2000/01/rdf-schema#label","Zimmerius parvus"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://www.w3.org/2000/01/rdf-schema#comment","El mosquerito menor​ (Zimmerius parvus), también denominado mosquerito cejas blancas, mosquerito cejiblanco (en Costa Rica y Honduras), mosquerito cejigrís (en Nicaragua), tiranuelo de anteojos (en Colombia) o tiranolete cejigrís (en Panamá),​ es una especie de ave paseriforme perteneciente al género Zimmerius de la familia Tyrannidae. Es nativo de América Central y extremo norte de Colombia."
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://xmlns.com/foaf/0.1/name","Mosquerito menor"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zimmerius"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1862"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Colombia"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lawrence"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_América_Central"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zimmerius_parvus"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zimmerius"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://es.dbpedia.org/property/imageCaption","Mosquerito menor  en Cartago, Costa Rica."
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://es.dbpedia.org/property/name","Mosquerito menor"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://es.dbpedia.org/property/species","Z. parvus"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://es.dbpedia.org/property/synonyms","*Tyranniscus parvus , 1862 
* Tyranniscus vilissimus parvus
* Zimmerius vilissimus parvus"
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://dbpedia.org/ontology/wikiPageID",6971843
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://dbpedia.org/ontology/wikiPageRevisionID",113495782
"http://es.dbpedia.org/resource/Zimmerius_parvus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/zimmerius-parvus"
