"subject","predicate","object"
"http://dbpedia.org/resource/Ma-i","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ma-i"
"http://es.dbpedia.org/resource/Ma-yi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ma-i"
"http://es.dbpedia.org/resource/Maidh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ma-i"
"http://es.dbpedia.org/resource/Mayi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ma-i"
"http://es.wikipedia.org/wiki/Ma-i","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ma-i"
"http://es.dbpedia.org/resource/Ma-i","http://www.w3.org/2000/01/rdf-schema#label","Ma-i"
"http://es.dbpedia.org/resource/Ma-i","http://www.w3.org/2000/01/rdf-schema#comment","Ma-i (también pronunciado Ma'i, Mai, Ma-yi y Mayi; en chino: 麻逸) fue un Estado prehistórico de Filipinas cuya existencia se conoce gracias a los anales imperiales chinos de Chu Fan Chih y Sung Shih​​ y al recuerdo que de él quedó en el Sultanato de Brunéi, donde se le conoce como Maidh.​ Se deduce que estuvo situado en la isla de Mindoro.​​"
"http://es.dbpedia.org/resource/Ma-i","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmb25"
"http://es.dbpedia.org/resource/Ma-i","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipinas_precolonial"
"http://es.dbpedia.org/resource/Ma-i","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Asia"
"http://es.dbpedia.org/resource/Ma-i","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Ma-i","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ma-i"
"http://es.dbpedia.org/resource/Ma-i","http://dbpedia.org/ontology/wikiPageID",4621028
"http://es.dbpedia.org/resource/Ma-i","http://dbpedia.org/ontology/wikiPageRevisionID",125101409
"http://es.dbpedia.org/resource/Ma-i","http://dbpedia.org/ontology/wikiPageLength",4217
"http://es.dbpedia.org/resource/Ma-i","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ma-i?oldid=125101409&ns=0"
"http://es.dbpedia.org/resource/Ma-i","http://dbpedia.org/ontology/abstract","Ma-i (también pronunciado Ma'i, Mai, Ma-yi y Mayi; en chino: 麻逸) fue un Estado prehistórico de Filipinas cuya existencia se conoce gracias a los anales imperiales chinos de Chu Fan Chih y Sung Shih​​ y al recuerdo que de él quedó en el Sultanato de Brunéi, donde se le conoce como Maidh.​ Se deduce que estuvo situado en la isla de Mindoro.​​"
