"subject","predicate","object"
"http://es.dbpedia.org/resource/Continental_Tour","http://www.w3.org/2000/01/rdf-schema#label","Continental Tour"
"http://es.dbpedia.org/resource/Continental_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Continental Tour fue una gira musical del músico canadiense Neil Young por Estados Unidos, Canadá, Europa y Oceanía. La gira, que comenzó el 22 de junio de 2008 en Firenze, Italia, prececió al lanzamiento del álbum Fork in the Road, cuyas canciones fueron en su mayoría estrenadas en directo antes de ser publicadas oficialmente. Durante la gira, Young estuvo respaldado por Ben Keith, Rick Rosas,  y su mujer Pegi Young. En sustitución de Ralph Molina, batería durante la gira anterior que sirvió de promoción de Chrome Dreams II (2007), Chad Cromwell entró en el grupo.​"
"http://es.dbpedia.org/resource/Continental_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2008"
"http://es.dbpedia.org/resource/Continental_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2009"
"http://es.dbpedia.org/resource/Continental_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Neil_Young"
"http://es.dbpedia.org/resource/Continental_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Continental_Tour"
"http://es.dbpedia.org/resource/Continental_Tour","http://es.dbpedia.org/property/artista","Neil Young & His Electric Band"
"http://es.dbpedia.org/resource/Continental_Tour","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/Continental_Tour","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/Continental_Tour","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/Continental_Tour","http://es.dbpedia.org/property/esteTour","Continental Tour"
"http://es.dbpedia.org/resource/Continental_Tour","http://es.dbpedia.org/property/etapas",5
"http://es.dbpedia.org/resource/Continental_Tour","http://es.dbpedia.org/property/fechaFin",27
"http://es.dbpedia.org/resource/Continental_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/Continental_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Continental_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Continental_Tour","http://es.dbpedia.org/property/nombreTour","Continental Tour"
"http://es.dbpedia.org/resource/Continental_Tour","http://es.dbpedia.org/property/shows",108
"http://es.dbpedia.org/resource/Continental_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Chrome_Dreams_Tour"
"http://es.dbpedia.org/resource/Continental_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Twisted_Road_Tour"
"http://es.dbpedia.org/resource/Continental_Tour","http://es.dbpedia.org/property/álbum","Fork in the Road"
"http://es.dbpedia.org/resource/Continental_Tour","http://es.dbpedia.org/property/álbumEnVivoODvd","Neil Young Trunk Show"
"http://es.dbpedia.org/resource/Continental_Tour","http://es.dbpedia.org/property/fechaComienzo",22
"http://es.dbpedia.org/resource/Continental_Tour","http://dbpedia.org/ontology/wikiPageID",6199927
"http://es.dbpedia.org/resource/Continental_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",122740859
"http://es.dbpedia.org/resource/Continental_Tour","http://dbpedia.org/ontology/wikiPageLength",4114
"http://es.dbpedia.org/resource/Continental_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Continental_Tour?oldid=122740859&ns=0"
"http://es.dbpedia.org/resource/Continental_Tour","http://dbpedia.org/ontology/abstract","Continental Tour fue una gira musical del músico canadiense Neil Young por Estados Unidos, Canadá, Europa y Oceanía. La gira, que comenzó el 22 de junio de 2008 en Firenze, Italia, prececió al lanzamiento del álbum Fork in the Road, cuyas canciones fueron en su mayoría estrenadas en directo antes de ser publicadas oficialmente. Durante la gira, Young estuvo respaldado por Ben Keith, Rick Rosas,  y su mujer Pegi Young. En sustitución de Ralph Molina, batería durante la gira anterior que sirvió de promoción de Chrome Dreams II (2007), Chad Cromwell entró en el grupo.​"
"http://es.wikipedia.org/wiki/Continental_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Continental_Tour"
"http://es.dbpedia.org/resource/Twisted_Road_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Continental_Tour"
