"subject","predicate","object"
"http://dbpedia.org/resource/Congal_mac_Máele_Dúin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Congal_mac_Máele_Dúin"
"http://es.dbpedia.org/resource/Congal_mac_Máele_Dúin","http://www.w3.org/2000/01/rdf-schema#label","Congal mac Máele Dúin"
"http://es.dbpedia.org/resource/Congal_mac_Máele_Dúin","http://www.w3.org/2000/01/rdf-schema#comment","Congal mac Máele Dúin (m. 690) fue rey de Iarmuman (Munster occidental) de la familia de Eóganacht Locha Léin, rama de los Eoganachta, la principal dinastía real de Munster. Era hijo de Máel Dúin mac Áedo Bennán (m. 661), anterior rey de Iarmuman y nieto de Áed Bennán mac Crimthainn (m. 618), que pudo haber sido rey de todo Munster. Gobernó entre 661 y 690.​"
"http://es.dbpedia.org/resource/Congal_mac_Máele_Dúin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_690"
"http://es.dbpedia.org/resource/Congal_mac_Máele_Dúin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Congal_mac_Máele_Dúin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congal_mac_Máele_Dúin"
"http://es.dbpedia.org/resource/Congal_mac_Máele_Dúin","http://dbpedia.org/ontology/wikiPageID",9001979
"http://es.dbpedia.org/resource/Congal_mac_Máele_Dúin","http://dbpedia.org/ontology/wikiPageRevisionID",119746221
"http://es.dbpedia.org/resource/Congal_mac_Máele_Dúin","http://dbpedia.org/ontology/wikiPageExternalLink","http://celt.ucc.ie/index.html"
"http://es.dbpedia.org/resource/Congal_mac_Máele_Dúin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/"
"http://es.dbpedia.org/resource/Congal_mac_Máele_Dúin","http://dbpedia.org/ontology/wikiPageLength",1441
"http://es.dbpedia.org/resource/Congal_mac_Máele_Dúin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Congal_mac_Máele_Dúin?oldid=119746221&ns=0"
"http://es.dbpedia.org/resource/Congal_mac_Máele_Dúin","http://dbpedia.org/ontology/abstract","Congal mac Máele Dúin (m. 690) fue rey de Iarmuman (Munster occidental) de la familia de Eóganacht Locha Léin, rama de los Eoganachta, la principal dinastía real de Munster. Era hijo de Máel Dúin mac Áedo Bennán (m. 661), anterior rey de Iarmuman y nieto de Áed Bennán mac Crimthainn (m. 618), que pudo haber sido rey de todo Munster. Gobernó entre 661 y 690.​ Es mencionado en el tratado legal de Munster llamado Cain Fuithirbe promulgado en el reinado de Finguine mac Cathail (m. 696) en 683. Los Anales de Ulster registran su muerte con el título de rey de Iarmuman en 690. Los anales están de acuerdo en que fue asesinado y según el Chronicum Scotorum esto fue hecho por un erudito.​​​"
"http://es.wikipedia.org/wiki/Congal_mac_Máele_Dúin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Congal_mac_Máele_Dúin"
