"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barra_de_Carrasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barra_de_Carrasco"
"http://es.dbpedia.org/resource/Línea_21_(Montevideo)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Barra_de_Carrasco"
"http://es.dbpedia.org/resource/Barra_de_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barra_de_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barra_de_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barra_de_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barra_de_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barra_de_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barra_de_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barra_de_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barra_de_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barra_de_Carrasco","http://www.w3.org/2000/01/rdf-schema#label","Barra de Carrasco"
"http://es.dbpedia.org/resource/Barra_de_Carrasco","http://www.w3.org/2000/01/rdf-schema#comment","Barra de Carrasco es un barrio de Ciudad de la Costa, en el departamento de Canelones, Uruguay."
"http://es.dbpedia.org/resource/Barra_de_Carrasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx1chs"
"http://es.dbpedia.org/resource/Barra_de_Carrasco","http://xmlns.com/foaf/0.1/name","Barra de Carrasco"
"http://es.dbpedia.org/resource/Barra_de_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Ciudad_de_la_Costa"
"http://es.dbpedia.org/resource/Barra_de_Carrasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barra_de_Carrasco"
"http://es.dbpedia.org/resource/Barra_de_Carrasco","http://es.dbpedia.org/property/ciudad","Ciudad de la Costa"
"http://es.dbpedia.org/resource/Barra_de_Carrasco","http://es.dbpedia.org/property/cp",15000
"http://es.dbpedia.org/resource/Barra_de_Carrasco","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Barra_de_Carrasco","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Barra_de_Carrasco","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Municipio_de_Paso_Carrasco"
"http://es.dbpedia.org/resource/Barra_de_Carrasco","http://es.dbpedia.org/property/nombre","Barra de Carrasco"
"http://es.dbpedia.org/resource/Barra_de_Carrasco","http://es.dbpedia.org/property/país","Uruguay"
"http://es.dbpedia.org/resource/Barra_de_Carrasco","http://es.dbpedia.org/property/pie","Típica calle de Barra de Carrasco."
"http://es.dbpedia.org/resource/Barra_de_Carrasco","http://es.dbpedia.org/property/pieMapa","Ubicación de Barra de Carrasco en Ciudad de la Costa."
