"subject","predicate","object"
"http://es.dbpedia.org/resource/Oblivion_(película_de_2013)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Joseph_Kosinski"
"http://es.dbpedia.org/resource/Oblivion_(película_de_2013)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joseph_Kosinski"
"http://es.dbpedia.org/resource/Oblivion_(película_de_2013)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joseph_Kosinski"
"http://es.dbpedia.org/resource/Oblivion_(película_de_2013)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joseph_Kosinski"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://www.w3.org/2000/01/rdf-schema#label","Joseph Kosinski"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Kosinski (n. 3 de mayo de 1974) es un actor y director de comerciales de televisión estadounidense, y director de cine principalmente conocido por su trabajo con imágenes generadas por computador (CGI). Debutó como director en la gran pantalla con la película de ciencia ficción en Disney digital 3-D Tron: Legacy, secuela de la película Tron de 1982. Sus trabajos anteriores han estado principalmente relacionados con comerciales de televisión que incluyen CGI, algunos de los cuales han sido el comercial de Starry Night, para Halo 3 y el galardonado Mad World para el videojuego Gears of War. De cara al futuro ha firmado con Disney para rehacer la película de 1979 The Black Hole (El abismo negro en Argentina, España y México; El agujero negro en Venezuela)."
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076tz76"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://xmlns.com/foaf/0.1/name","Joseph Kosinski"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Kosinski"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://es.dbpedia.org/property/añoDebut",2010
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://es.dbpedia.org/property/imagen","Joe_Kosinski_by_Gage_Skidmore.jpg"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://es.dbpedia.org/property/lugarDeNacimiento","Marshalltown, Iowa, Estados Unidos"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://es.dbpedia.org/property/nombre","Joseph Kosinski"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://es.dbpedia.org/property/ocupación","Director comercial"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://es.dbpedia.org/property/ocupación","Productor"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://es.dbpedia.org/property/ocupación","Director"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://es.dbpedia.org/property/otrosNombres","Joe Kosinski"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://es.dbpedia.org/property/pieDeImagen","(Joseph Kosinski en la Comic-Con de San Diego de 2010)"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://es.dbpedia.org/property/rolDebut","Tron: Legacy"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Iowa"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://dbpedia.org/ontology/wikiPageID",4365652
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://dbpedia.org/ontology/wikiPageRevisionID",120266284
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clipland.com/Name/0090616/"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2676052/"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110501023229/http:/www.josephkosinski.com/main.html"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://dbpedia.org/ontology/wikiPageLength",4156
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://dbpedia.org/ontology/alias","Joe Kosinski"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Kosinski?oldid=120266284&ns=0"
"http://es.dbpedia.org/resource/Joseph_Kosinski","http://dbpedia.org/ontology/abstract","Joseph Kosinski (n. 3 de mayo de 1974) es un actor y director de comerciales de televisión estadounidense, y director de cine principalmente conocido por su trabajo con imágenes generadas por computador (CGI). Debutó como director en la gran pantalla con la película de ciencia ficción en Disney digital 3-D Tron: Legacy, secuela de la película Tron de 1982. Sus trabajos anteriores han estado principalmente relacionados con comerciales de televisión que incluyen CGI, algunos de los cuales han sido el comercial de Starry Night, para Halo 3 y el galardonado Mad World para el videojuego Gears of War. De cara al futuro ha firmado con Disney para rehacer la película de 1979 The Black Hole (El abismo negro en Argentina, España y México; El agujero negro en Venezuela)."
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Joseph_Kosinski"
"http://es.dbpedia.org/resource/Top_Gun:_Maverick","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joseph_Kosinski"
"http://es.dbpedia.org/resource/Tron:_Legacy","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joseph_Kosinski"
"http://es.wikipedia.org/wiki/Joseph_Kosinski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Kosinski"
"http://dbpedia.org/resource/Joseph_Kosinski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Kosinski"
