"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Brabrand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Brabrand"
"http://es.dbpedia.org/resource/Lago_Brabrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Brabrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Brabrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Brabrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Brabrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Brabrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Brabrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Brabrand","http://www.w3.org/2000/01/rdf-schema#label","Lago Brabrand"
"http://es.dbpedia.org/resource/Lago_Brabrand","http://www.w3.org/2000/01/rdf-schema#comment","El lago Brabrand (Brabrand Sø) es un lago de 153 hectáreas ubicado al oeste de la ciudad de Aarhus, que se alimenta del  (Århus Å) y de los afluentes de los ríos Lyngbygård y Døde Å (río Muerto). El lago es muy poco profundo, y cuando la corriente estaba regulada, se depositaron importantes cantidades de material en el fondo del lago. Este hecho junto con el vertido sucio de las empresas y los asentamientos (incluyendo a través del río Muerto) ha conseguido que el lago se encuentre en un estado eutrófico.​ Los alrededores del lago son muy populares para montar en bicicleta y correr."
"http://es.dbpedia.org/resource/Lago_Brabrand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wg0l39"
"http://es.dbpedia.org/resource/Lago_Brabrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Dinamarca"
"http://es.dbpedia.org/resource/Lago_Brabrand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Brabrand"
"http://es.dbpedia.org/resource/Lago_Brabrand","http://dbpedia.org/ontology/wikiPageID",4629552
"http://es.dbpedia.org/resource/Lago_Brabrand","http://dbpedia.org/ontology/wikiPageRevisionID",115510130
"http://es.dbpedia.org/resource/Lago_Brabrand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.blst.dk/publikationer/naturplanforslag/233_BrabrandSoe.pdf"
"http://es.dbpedia.org/resource/Lago_Brabrand","http://dbpedia.org/ontology/wikiPageLength",1238
"http://es.dbpedia.org/resource/Lago_Brabrand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Brabrand?oldid=115510130&ns=0"
"http://es.dbpedia.org/resource/Lago_Brabrand","http://dbpedia.org/ontology/abstract","El lago Brabrand (Brabrand Sø) es un lago de 153 hectáreas ubicado al oeste de la ciudad de Aarhus, que se alimenta del  (Århus Å) y de los afluentes de los ríos Lyngbygård y Døde Å (río Muerto). El lago es muy poco profundo, y cuando la corriente estaba regulada, se depositaron importantes cantidades de material en el fondo del lago. Este hecho junto con el vertido sucio de las empresas y los asentamientos (incluyendo a través del río Muerto) ha conseguido que el lago se encuentre en un estado eutrófico.​ Los alrededores del lago son muy populares para montar en bicicleta y correr."
"http://dbpedia.org/resource/Brabrand_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Brabrand"
