"subject","predicate","object"
"http://es.dbpedia.org/resource/(44216)_OliverCabasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(44216)_Olivercabasa"
"http://es.dbpedia.org/resource/44216_OliverCabasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(44216)_Olivercabasa"
"http://es.dbpedia.org/resource/OliverCabasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(44216)_Olivercabasa"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://www.w3.org/2000/01/rdf-schema#label","(44216) Olivercabasa"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://www.w3.org/2000/01/rdf-schema#comment","(44216) Olivercabasa es un asteroide perteneciente al cinturón de asteroides descubierto el 4 de agosto de 1998 por  y el también astrónomo  desde el Observatorio del Teide, Santa Cruz de Tenerife, (Canarias), España."
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7vfd"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ester_Vigil"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ferrán_Casarramona"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_del_Teide"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(44216)_Olivercabasa"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://es.dbpedia.org/property/afelio",3.15917
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://es.dbpedia.org/property/anomalíaMedia",152.341
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(44215)_1998_OX14"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://es.dbpedia.org/property/argumentoPerihelio",203.166
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://es.dbpedia.org/property/descubridor","E. Vigil; F. Casarramona"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://es.dbpedia.org/property/excentricidad",0.194293
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://es.dbpedia.org/property/inclinación",13.9362
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_del_Teide"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://es.dbpedia.org/property/magnitudAbsoluta","14,6 M"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://es.dbpedia.org/property/nodoAscendente",278.175
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://es.dbpedia.org/property/nombre","Olivercabasa"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://es.dbpedia.org/property/nombreProvisional",1998
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://es.dbpedia.org/property/perihelio",2.13128
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://es.dbpedia.org/property/periodoOrbitalSideral",1571.42
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://es.dbpedia.org/property/semiejeMayor",2.64522
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(44217)_Whittle"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://dbpedia.org/ontology/wikiPageID",134396
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://dbpedia.org/ontology/wikiPageRevisionID",119253637
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs040001.html"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://dbpedia.org/ontology/wikiPageLength",5955
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(44216)_Olivercabasa?oldid=119253637&ns=0"
"http://es.dbpedia.org/resource/(44216)_Olivercabasa","http://dbpedia.org/ontology/abstract","(44216) Olivercabasa es un asteroide perteneciente al cinturón de asteroides descubierto el 4 de agosto de 1998 por  y el también astrónomo  desde el Observatorio del Teide, Santa Cruz de Tenerife, (Canarias), España."
"http://es.wikipedia.org/wiki/(44216)_Olivercabasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(44216)_Olivercabasa"
"http://es.dbpedia.org/resource/(44217)_Whittle","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(44216)_Olivercabasa"
