"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundacion_Cethus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Cethus"
"http://es.wikipedia.org/wiki/Fundación_Cethus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Cethus"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://www.w3.org/2000/01/rdf-schema#label","Fundación Cethus"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Cethus es una organización no gubernamental sin fines de lucro que realiza trabajos de investigación y conservación sobre cetáceos. Fue creada en 1992 en Buenos Aires, con el fin de investigar y divulgar aspectos relacionados con las ballenas y los delfines del Mar Argentino, siendo la conservación uno de sus objetivos fundamentales. 
*  Datos: Q5871169"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://xmlns.com/foaf/0.1/name","Fundación Cethus"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://xmlns.com/foaf/0.1/homepage","http://www.cethus.org/"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_relacionadas_a_cetáceos"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mastozoología"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_conservacionistas"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Argentina"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Cethus"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://es.dbpedia.org/property/fundación",1992
"http://es.dbpedia.org/resource/Fundación_Cethus","http://es.dbpedia.org/property/imagen","Southern right whale caudal fin-2 no sky.JPG"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://es.dbpedia.org/property/nombre","Fundación Cethus"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://es.dbpedia.org/property/nombreLíder","Cecilia Gasparrou"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://es.dbpedia.org/property/nombreLíder","Miguel A. Iñíguez  Bessega"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://es.dbpedia.org/property/pieImagen","Ballena Franca Austral cerca de Península Valdés."
"http://es.dbpedia.org/resource/Fundación_Cethus","http://es.dbpedia.org/property/sede","Buenos Aires"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://es.dbpedia.org/property/sincat","no"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://es.dbpedia.org/property/sitioWeb","http://www.cethus.org/"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Fundación_(derecho)"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Organización_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://es.dbpedia.org/property/títuloLíder","Vicepresidente"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://dbpedia.org/ontology/wikiPageID",3506426
"http://es.dbpedia.org/resource/Fundación_Cethus","http://dbpedia.org/ontology/wikiPageRevisionID",123260469
"http://es.dbpedia.org/resource/Fundación_Cethus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cethus.org/"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://dbpedia.org/ontology/wikiPageLength",3102
"http://es.dbpedia.org/resource/Fundación_Cethus","http://dbpedia.org/ontology/formationYear","1992"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://dbpedia.org/ontology/foundingYear","1992"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Fundación_Cethus__PersonFunction__1"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Fundación_Cethus__PersonFunction__2"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_sin_fines_de_lucro"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Fundación_(derecho)"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_Cethus?oldid=123260469&ns=0"
"http://es.dbpedia.org/resource/Fundación_Cethus","http://dbpedia.org/ontology/abstract","La Fundación Cethus es una organización no gubernamental sin fines de lucro que realiza trabajos de investigación y conservación sobre cetáceos. Fue creada en 1992 en Buenos Aires, con el fin de investigar y divulgar aspectos relacionados con las ballenas y los delfines del Mar Argentino, siendo la conservación uno de sus objetivos fundamentales. Fundación Cethus considera que el estudio de los cetáceos constituye el primer paso necesario para su conservación, es por eso que se han llevado y se llevan a cabo distintos proyectos de investigación en diversos sitios de la costa patagónica sobre diferentes especies de cetáceos como: 
* la Ballena franca austral (Eubalaena australis), 
* la Tonina overa (Cephalorhynchus commersonii), 
* el Delfín austral (Lagenorhynchus australis), 
* la Orca (Orcinus orca), 
* la Franciscana (Pontoporia blainvillei), 
* la Marsopa espinosa (Phocoena spinipinnis), 
* el Delfín oscuro (Lagenorhynchus obscurus) y 
* la Tonina (Tursiops truncatus). Sumado a lo anterior, Fundación Cethus participa en diferentes foros internacionales relacionados con la conservación de cetáceos, Comisión Ballenera Internacional (CBI) y la Convención sobre el Comercio Internacional de Especies Amenazadas de Fauna y Flora Silvestres (CITES). Como parte de sus actividades de educación, desarrolla un proyecto educativo en el cual se presentan contenidos relacionados con la biología, ecología y conservación de delfines y ballenas. Mediante disertaciones, folletería, pósteres, videos y libros, Cethus se encarga de divulgar la información que obtiene como resultado de su trabajo así como todo aquello que considere relevante en relación con la investigación y conservación de cetáceos. 
*  Datos: Q5871169"
