"subject","predicate","object"
"http://es.dbpedia.org/resource/Frase_(musica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fraseo"
"http://es.dbpedia.org/resource/Frase_(música)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fraseo"
"http://es.dbpedia.org/resource/Frase_musical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fraseo"
"http://es.dbpedia.org/resource/Fraseo","http://www.w3.org/2000/01/rdf-schema#label","Fraseo"
"http://es.dbpedia.org/resource/Fraseo","http://www.w3.org/2000/01/rdf-schema#comment","Frase y fraseo, en música y en teoría de la música, son conceptos y prácticas relacionadas con la agrupación consecutiva de notas musicales, tanto en su composición como en su interpretación. Una pieza generalmente se compone de una melodía que, a su vez, consta de numerosas frases consecutivas."
"http://es.dbpedia.org/resource/Fraseo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xymg"
"http://es.dbpedia.org/resource/Fraseo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_musical"
"http://es.dbpedia.org/resource/Fraseo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_musical"
"http://es.dbpedia.org/resource/Fraseo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fraseo"
"http://es.dbpedia.org/resource/Fraseo","http://dbpedia.org/ontology/wikiPageID",1427819
"http://es.dbpedia.org/resource/Fraseo","http://dbpedia.org/ontology/wikiPageRevisionID",129586678
"http://es.dbpedia.org/resource/Fraseo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/cu31924022388593%23page/n306/mode/1up/search/phrasing"
"http://es.dbpedia.org/resource/Fraseo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=7cDREyKlQN4C"
"http://es.dbpedia.org/resource/Fraseo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/dwightsjournalm08dwiggoog%23page/n172/mode/1up"
"http://es.dbpedia.org/resource/Fraseo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/dwightsjournalm12dwiggoog%23page/n170/mode/1up"
"http://es.dbpedia.org/resource/Fraseo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/dwightsjournalm17dwiggoog%23page/n167/mode/1up"
"http://es.dbpedia.org/resource/Fraseo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/whatwehearinmusi00oberiala%23page/22/mode/1up/search/elements"
"http://es.dbpedia.org/resource/Fraseo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=xRI18t1I6xEC"
"http://es.dbpedia.org/resource/Fraseo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ZGQXAQAAIAAJ"
"http://es.dbpedia.org/resource/Fraseo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/el-rincon-de-la-teoria/rincon-teoria-formas-frase-musical-26-01-20/5493066/"
"http://es.dbpedia.org/resource/Fraseo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/howtounderstand00mathgoog%23page/n15/mode/1up/search/phraseology"
"http://es.dbpedia.org/resource/Fraseo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/lessonsinvocalex00curr%23page/73/mode/1up"
"http://es.dbpedia.org/resource/Fraseo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=YJOtnY52LFIC"
"http://es.dbpedia.org/resource/Fraseo","http://dbpedia.org/ontology/wikiPageLength",12847
"http://es.dbpedia.org/resource/Fraseo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fraseo?oldid=129586678&ns=0"
"http://es.dbpedia.org/resource/Fraseo","http://dbpedia.org/ontology/abstract","Frase y fraseo, en música y en teoría de la música, son conceptos y prácticas relacionadas con la agrupación consecutiva de notas musicales, tanto en su composición como en su interpretación. Una pieza generalmente se compone de una melodía que, a su vez, consta de numerosas frases consecutivas."
"http://es.wikipedia.org/wiki/Fraseo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fraseo"
"http://dbpedia.org/resource/Phrase_(music)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fraseo"
