"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Cederborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Cederborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Torre_Cederborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Torre_Cederborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Torre_Cederborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Torre_Cederborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Torre_Cederborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Torre_Cederborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Torre_Cederborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Torre_Cederborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Torre_Cederborg","http://www.w3.org/2000/01/rdf-schema#label","Torre Cederborg"
"http://es.dbpedia.org/resource/Torre_Cederborg","http://www.w3.org/2000/01/rdf-schema#comment","Torre Cederborg (17 de diciembre de 1879 - 7 de octubre de 1928) fue un actor teatral y cinematográfico de nacionalidad sueca, activo en la época del cine mudo."
"http://es.dbpedia.org/resource/Torre_Cederborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Torre_Cederborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Torre_Cederborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Torre_Cederborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Torre_Cederborg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Cederborg"
"http://es.dbpedia.org/resource/Torre_Cederborg","http://dbpedia.org/ontology/wikiPageID",9305014
"http://es.dbpedia.org/resource/Torre_Cederborg","http://dbpedia.org/ontology/wikiPageRevisionID",130371559
"http://es.dbpedia.org/resource/Torre_Cederborg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se"
"http://es.dbpedia.org/resource/Torre_Cederborg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se/sv/item/%3Ftype=person&itemid=57387"
"http://es.dbpedia.org/resource/Torre_Cederborg","http://dbpedia.org/ontology/wikiPageLength",5267
"http://es.dbpedia.org/resource/Torre_Cederborg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_Cederborg?oldid=130371559&ns=0"
"http://es.dbpedia.org/resource/Torre_Cederborg","http://dbpedia.org/ontology/abstract","Torre Cederborg (17 de diciembre de 1879 - 7 de octubre de 1928) fue un actor teatral y cinematográfico de nacionalidad sueca, activo en la época del cine mudo."
"http://es.wikipedia.org/wiki/Torre_Cederborg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Cederborg"
