"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Benoit_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)"
"http://es.dbpedia.org/resource/Saint_Benoit_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)"
"http://es.dbpedia.org/resource/Saint_Benoît_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)"
"http://es.wikipedia.org/wiki/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Benoît (Alpes de Alta Provenza)"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Benoît  es una población y comuna francesa, en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Castellane y cantón de Annot."
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7xbf"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://xmlns.com/foaf/0.1/name","Saint-Benoît"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Benoît_(Alpes_de_Alta_Provenza)"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/códigoPostal",4240
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Edmond_Vives"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/elevaciónAlta",1402
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/elevaciónBaja",515
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/elevaciónMedia",720
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/escudo","Blason Saint Benoit04.svg"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/gentilicio","Saint-Benoîtiens"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/nombre","Saint-Benoît"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/población",112
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superficie",2103
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Annot"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castellane"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Terres_de_Lumière"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/wikiPageID",1237004
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/wikiPageRevisionID",123682478
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=11661"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/wikiPageLength",2131
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/demonym","Saint-Benoîtiens"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/populationTotal",112
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/postalCode","04240"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Benoît_(Alpes_de_Alta_Provenza)?oldid=123682478&ns=0"
"http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/abstract","Saint-Benoît  es una población y comuna francesa, en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Castellane y cantón de Annot."
"http://dbpedia.org/resource/Saint-Benoît,_Alpes-de-Haute-Provence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Benoît_(Alpes_de_Alta_Provenza)"
