"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gales_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Gibraltar_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Inglaterra_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escocia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Islas_Malvinas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Reino Unido por siglo"
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Reino Unido por siglo"
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Reino_Unido_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_por_siglo","http://dbpedia.org/ontology/wikiPageID",2158736
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",115775339
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reino_Unido_por_siglo?oldid=115775339&ns=14"
