"subject","predicate","object"
"http://es.dbpedia.org/resource/Hidrogeno_liquido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrógeno_líquido"
"http://es.dbpedia.org/resource/Hidrogeno_líquido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrógeno_líquido"
"http://es.dbpedia.org/resource/Hidrógeno_liquido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrógeno_líquido"
"http://es.dbpedia.org/resource/LH2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrógeno_líquido"
"http://es.dbpedia.org/resource/Motores_principales_(transbordador_espacial)","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Hidrógeno_líquido"
"http://dbpedia.org/resource/Liquid_hydrogen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hidrógeno_líquido"
"http://es.dbpedia.org/resource/Common_Booster_Core","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Hidrógeno_líquido"
"http://es.dbpedia.org/resource/Motor_de_cohete_J-2","http://es.dbpedia.org/property/fuel","http://es.dbpedia.org/resource/Hidrógeno_líquido"
"http://es.dbpedia.org/resource/RD-0120","http://es.dbpedia.org/property/fuel","http://es.dbpedia.org/resource/Hidrógeno_líquido"
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://www.w3.org/2000/01/rdf-schema#label","Hidrógeno líquido"
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://www.w3.org/2000/01/rdf-schema#comment","El hidrógeno líquido es el elemento hidrógeno en estado líquido. Es comúnmente usado como combustible en la industria aeroespacial donde se suele abreviar como LH2 o LH2, ya que en la naturaleza se encuentra en forma molecular H2. Para mantenerlo en forma líquida es necesario presurizarlo y enfriarlo a una temperatura de 20,28 K​ (−252,87 °C/−423,17 °F). El hidrógeno líquido se suele usar como una forma común de almacenar el hidrógeno puesto que ocupa menos espacio que el hidrógeno en estado gaseoso a temperatura normal. Este se usa para el combustible de automóviles de hidrógeno."
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0nz"
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combustibles_para_cohetes"
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criogenia"
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_hidrógeno"
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hidrógeno_líquido"
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://es.dbpedia.org/property/apariencia","Líquido incoloro"
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://es.dbpedia.org/property/cas",1333
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://es.dbpedia.org/property/chebi",33251
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://es.dbpedia.org/property/chemspiderid",762
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://es.dbpedia.org/property/imagen","Dihydrogen-2D-dimensions.png"
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://es.dbpedia.org/property/imagen","Dihydrogen-3D-vdW.png"
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://es.dbpedia.org/property/iupac","Hidrógeno líquido"
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://es.dbpedia.org/property/nombre","Hidrógeno líquido"
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://es.dbpedia.org/property/otrosNombres","Hidrógeno ; Hidrógeno, líquido refrigerado; LH2, para-hidrógeno, H2"
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://es.dbpedia.org/property/pec","−252,87"
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://es.dbpedia.org/property/pek",20.28
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://es.dbpedia.org/property/pfc","−259,14"
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://es.dbpedia.org/property/pfk",14.01
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://es.dbpedia.org/property/pubchem",783
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://es.dbpedia.org/property/smiles","[H][H]"
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://es.dbpedia.org/property/stdinchikey","UFHFLCQGNIYNRP-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://es.dbpedia.org/property/tautoig",571
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://es.dbpedia.org/property/unii",7
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://dbpedia.org/ontology/wikiPageID",1161988
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://dbpedia.org/ontology/wikiPageRevisionID",124079913
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://dbpedia.org/ontology/wikiPageLength",9032
"http://es.dbpedia.org/resource/Hidrógeno_líquido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hidrógeno_líquido?oldid=124079913&ns=0"
