"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Helsinki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uusimaa"
"http://es.dbpedia.org/resource/Otaniemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uusimaa"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Uusimaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Uusimaa","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Uusimaa"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Uusimaa","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Uusimaa"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Uusimaa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_por_región"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Uusimaa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uusimaa"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Uusimaa","http://dbpedia.org/ontology/wikiPageID",5364149
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Uusimaa","http://dbpedia.org/ontology/wikiPageRevisionID",80994301
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Uusimaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Uusimaa?oldid=80994301&ns=14"
"http://es.dbpedia.org/resource/Leppävaara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uusimaa"
"http://es.dbpedia.org/resource/Tapiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uusimaa"
"http://es.dbpedia.org/resource/Klaukkala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uusimaa"
