"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Explosiones_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Explosiones_por_país"
"http://es.dbpedia.org/resource/Categoría:Explosiones_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Explosiones_por_país"
"http://es.dbpedia.org/resource/Categoría:Explosiones_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Explosiones_por_país"
"http://es.dbpedia.org/resource/Categoría:Explosiones_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Explosiones_por_país"
"http://es.dbpedia.org/resource/Categoría:Explosiones_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Explosiones_por_país"
"http://es.dbpedia.org/resource/Categoría:Explosiones_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Explosiones_por_país","http://www.w3.org/2000/01/rdf-schema#label","Explosiones por país"
"http://es.dbpedia.org/resource/Categoría:Explosiones_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Explosiones por país"
"http://es.dbpedia.org/resource/Categoría:Explosiones_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_por_país"
"http://es.dbpedia.org/resource/Categoría:Explosiones_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Explosiones"
"http://es.dbpedia.org/resource/Categoría:Explosiones_por_país","http://dbpedia.org/ontology/wikiPageID",9549874
"http://es.dbpedia.org/resource/Categoría:Explosiones_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",128364298
"http://es.dbpedia.org/resource/Categoría:Explosiones_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Explosiones_por_país?oldid=128364298&ns=14"
"http://es.dbpedia.org/resource/Categoría:Explosiones_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Explosiones_por_país"
"http://es.dbpedia.org/resource/Categoría:Explosiones_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Explosiones_por_país"
"http://es.dbpedia.org/resource/Categoría:Explosiones_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Explosiones_por_país"
"http://es.dbpedia.org/resource/Categoría:Explosiones_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Explosiones_por_país"
