"subject","predicate","object"
"http://es.dbpedia.org/resource/Loxodonta_exoptata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loxodonta"
"http://es.dbpedia.org/resource/Loxodonta_africana_pharaoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loxodonta"
"http://es.dbpedia.org/resource/Loxodonta_cyclotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loxodonta"
"http://es.dbpedia.org/resource/Categoría:Loxodonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Loxodonta","http://www.w3.org/2000/01/rdf-schema#label","Loxodonta"
"http://es.dbpedia.org/resource/Categoría:Loxodonta","http://www.w3.org/2004/02/skos/core#prefLabel","Loxodonta"
"http://es.dbpedia.org/resource/Categoría:Loxodonta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elephantidae"
"http://es.dbpedia.org/resource/Categoría:Loxodonta","http://dbpedia.org/ontology/wikiPageID",5181194
"http://es.dbpedia.org/resource/Categoría:Loxodonta","http://dbpedia.org/ontology/wikiPageRevisionID",116418786
"http://es.dbpedia.org/resource/Categoría:Loxodonta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Loxodonta?oldid=116418786&ns=14"
"http://es.dbpedia.org/resource/Loxodonta_adaurora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loxodonta"
"http://es.dbpedia.org/resource/Loxodonta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loxodonta"
"http://es.dbpedia.org/resource/Loxodonta_africana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loxodonta"
"http://es.dbpedia.org/resource/Loxodonta_atlantica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loxodonta"
"http://es.dbpedia.org/resource/Loxodonta_cyclotis_pumilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loxodonta"
