"subject","predicate","object"
"http://dbpedia.org/resource/Rock_n_Roll_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rock_N_Roll_Jesus"
"http://es.wikipedia.org/wiki/Rock_N_Roll_Jesus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rock_N_Roll_Jesus"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Rock N Roll Jesus"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","Rock N Roll Jesus es el sexto álbum de Kid Rock. El álbum fue lanzado el 9 de octubre de 2007."
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwgc7"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Rob_Cavallo"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rock_N_Roll_Jesus"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_Trucker"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/calificación","* Allmusic  link
* The A.V. Club  link
* Blender  link
* Entertainment Weekly  link
* Rolling Stone  link"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/discográfica","Atlantic Records"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Kid_Rock"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country_rock"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/género","Blues-rock"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_sureño"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/lanzamiento",9
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/length","244.0"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/length","371.0"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/length","329.0"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/length","296.0"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/length","165.0"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/length","280.0"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/length","269.0"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/length","262.0"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/length","396.0"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/length","--:--"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/length","247.0"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/length","275.0"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/length","373.0"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/length","340.0"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/nombre","Rock N Roll Jesus"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/note","From CMT Crossroads"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/note","En vivo en Alemania"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/note","Video"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/note",2003
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/ocultar","yes"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/productor","Mike E. Clark"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/productor","Kid Rock"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/productor","Rob Cavallo"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/title","Behind-The-Scenes Documentary"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/title","New Orleans"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/title","Half Your Age"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/title","Don't Tell Me U Love Me"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/title","Cowboy"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/title","Sugar"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/title","Lonely Road Of Faith"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/All_Summer_Long_(canción_de_Kid_Rock)"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/title","Amen"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/title","Roll On"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Amen_(Canción)"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/So_Hott"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Rock_N_Roll_Jesus_(Canción)"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/title","All Summer Long"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Roll_On_(canción_de_Kid_Rock)"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/title","Jackson, Mississippi"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/title","So Hott"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/title","Guilty"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/title","Blue Jeans And a Rosary"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/title","Lowlife"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/title","When U Love Someone"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/título","Best Buy Version"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/título","Wal-Mart Limited Edition"
"http://es.dbpedia.org/resource/Rock_N_Roll_Jesus","http://es.dbpedia.org/property/título","ESpecial Edición Bonus DVD"
