"subject","predicate","object"
"http://es.dbpedia.org/resource/Thoristella_chathamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thoristella"
"http://es.dbpedia.org/resource/Thoristella_chathamensis_cookiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thoristella"
"http://es.dbpedia.org/resource/Categoría:Thoristella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Thoristella","http://www.w3.org/2000/01/rdf-schema#label","Thoristella"
"http://es.dbpedia.org/resource/Categoría:Thoristella","http://www.w3.org/2004/02/skos/core#prefLabel","Thoristella"
"http://es.dbpedia.org/resource/Categoría:Thoristella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trochidae"
"http://es.dbpedia.org/resource/Categoría:Thoristella","http://dbpedia.org/ontology/wikiPageID",4298410
"http://es.dbpedia.org/resource/Categoría:Thoristella","http://dbpedia.org/ontology/wikiPageRevisionID",41678678
"http://es.dbpedia.org/resource/Categoría:Thoristella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Thoristella?oldid=41678678&ns=14"
"http://es.dbpedia.org/resource/Thoristella_crassicosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thoristella"
"http://es.dbpedia.org/resource/Thoristella_chathamensis_aucklandica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thoristella"
"http://es.dbpedia.org/resource/Thoristella_chathamensis_profunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thoristella"
"http://es.dbpedia.org/resource/Thoristella_chathamensis_dunedinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thoristella"
"http://es.dbpedia.org/resource/Thoristella_oppressa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thoristella"
