"subject","predicate","object"
"http://es.dbpedia.org/resource/Economía_de_Lesoto","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Loti"
"http://es.wikipedia.org/wiki/Loti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loti"
"http://es.dbpedia.org/resource/Lesoto","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Loti"
"http://es.dbpedia.org/resource/Loti","http://www.w3.org/2000/01/rdf-schema#label","Loti"
"http://es.dbpedia.org/resource/Loti","http://www.w3.org/2000/01/rdf-schema#comment","El loti (plural Maloti en sesotho) es la moneda oficial del Reino de Lesoto. Se divide en 100 lisente (singular sente). Está fijado al rand sudafricano a la par gracias al Área Monetaria Común, por lo que el rand también es moneda de curso legal en Lesoto. Su código ISO 4217 es LSL. El loti se introdujo por primera vez en 1966 aunque no como una moneda destinada a la circulación. En 1980, Lesoto emitió las primeras monedas con denominaciones en lotis y lisente para sustituir al rand sudafricano."
"http://es.dbpedia.org/resource/Loti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xm1m"
"http://es.dbpedia.org/resource/Loti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Lesoto"
"http://es.dbpedia.org/resource/Loti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_circulantes_de_África"
"http://es.dbpedia.org/resource/Loti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loti"
"http://es.dbpedia.org/resource/Loti","http://es.dbpedia.org/property/accessdate",22
"http://es.dbpedia.org/resource/Loti","http://es.dbpedia.org/property/billetes",10
"http://es.dbpedia.org/resource/Loti","http://es.dbpedia.org/property/cambio",1
"http://es.dbpedia.org/resource/Loti","http://es.dbpedia.org/property/datosCambio","Fijado al Rand sudafricano"
"http://es.dbpedia.org/resource/Loti","http://es.dbpedia.org/property/desc","Monedas en circulación"
"http://es.dbpedia.org/resource/Loti","http://es.dbpedia.org/property/editor","Heiko Otto"
"http://es.dbpedia.org/resource/Loti","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_Central_de_Lesoto"
"http://es.dbpedia.org/resource/Loti","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Loti","http://es.dbpedia.org/property/inflación","4.8"
"http://es.dbpedia.org/resource/Loti","http://es.dbpedia.org/property/iso","LSL"
"http://es.dbpedia.org/resource/Loti","http://es.dbpedia.org/property/monedas",1
"http://es.dbpedia.org/resource/Loti","http://es.dbpedia.org/property/monedas","''1, 2, 5, 10, 20, 50 Lisente y"
"http://es.dbpedia.org/resource/Loti","http://es.dbpedia.org/property/símbolo","L  o M"
"http://es.dbpedia.org/resource/Loti","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Loti","http://es.dbpedia.org/property/url","http://www.bis-ans-ende-der-welt.net/Lesotho-B-En.htm|title=Billetes de Lesoto"
"http://es.dbpedia.org/resource/Loti","http://dbpedia.org/ontology/wikiPageID",1398546
"http://es.dbpedia.org/resource/Loti","http://dbpedia.org/ontology/wikiPageRevisionID",125490802
"http://es.dbpedia.org/resource/Loti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090303072254/http:/www.centralbank.org.ls/currency/default.htm"
"http://es.dbpedia.org/resource/Loti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bis-ans-ende-der-welt.net/Lesotho-B-En.htm%7Ctitle=Billetes"
"http://es.dbpedia.org/resource/Loti","http://dbpedia.org/ontology/wikiPageLength",7075
"http://es.dbpedia.org/resource/Loti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loti?oldid=125490802&ns=0"
"http://es.dbpedia.org/resource/Loti","http://dbpedia.org/ontology/abstract","El loti (plural Maloti en sesotho) es la moneda oficial del Reino de Lesoto. Se divide en 100 lisente (singular sente). Está fijado al rand sudafricano a la par gracias al Área Monetaria Común, por lo que el rand también es moneda de curso legal en Lesoto. Su código ISO 4217 es LSL. El loti se introdujo por primera vez en 1966 aunque no como una moneda destinada a la circulación. En 1980, Lesoto emitió las primeras monedas con denominaciones en lotis y lisente para sustituir al rand sudafricano."
"http://dbpedia.org/resource/Lesotho_loti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loti"
