"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudia_Pulcra","http://www.w3.org/2000/01/rdf-schema#label","Claudia Pulcra"
"http://es.dbpedia.org/resource/Claudia_Pulcra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Claudia_Pulcra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Claudios_Pulcros"
"http://es.dbpedia.org/resource/Claudia_Pulcra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Claudia_Pulcra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudia_Pulcra"
"http://es.dbpedia.org/resource/Claudia_Pulcra","http://es.dbpedia.org/property/apellido","Syme"
"http://es.dbpedia.org/resource/Claudia_Pulcra","http://es.dbpedia.org/property/apellidos","Wiseman"
"http://es.dbpedia.org/resource/Claudia_Pulcra","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Claudia_Pulcra","http://es.dbpedia.org/property/editorial","Clarendon Press"
"http://es.dbpedia.org/resource/Claudia_Pulcra","http://es.dbpedia.org/property/fecha",1970
"http://es.dbpedia.org/resource/Claudia_Pulcra","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Claudia_Pulcra","http://es.dbpedia.org/property/nombre","R."
"http://es.dbpedia.org/resource/Claudia_Pulcra","http://es.dbpedia.org/property/nombre","T. P."
"http://es.dbpedia.org/resource/Claudia_Pulcra","http://es.dbpedia.org/property/publicación","Harvard Studies in Classical Philology"
"http://es.dbpedia.org/resource/Claudia_Pulcra","http://es.dbpedia.org/property/páginas","pp. 207-221"
"http://es.dbpedia.org/resource/Claudia_Pulcra","http://es.dbpedia.org/property/título","Pulcher Claudius"
"http://es.dbpedia.org/resource/Claudia_Pulcra","http://es.dbpedia.org/property/título","The Augustan Aristocracy"
"http://es.dbpedia.org/resource/Claudia_Pulcra","http://es.dbpedia.org/property/volumen",74
"http://es.dbpedia.org/resource/Claudia_Pulcra","http://dbpedia.org/ontology/wikiPageID",9618997
"http://es.dbpedia.org/resource/Claudia_Pulcra","http://dbpedia.org/ontology/wikiPageRevisionID",129842066
"http://es.dbpedia.org/resource/Claudia_Pulcra","http://dbpedia.org/ontology/wikiPageLength",1666
"http://es.dbpedia.org/resource/Claudia_Pulcra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudia_Pulcra?oldid=129842066&ns=0"
"http://es.wikipedia.org/wiki/Claudia_Pulcra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudia_Pulcra"
