"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Quert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kert"
"http://es.dbpedia.org/resource/Quert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kert"
"http://es.dbpedia.org/resource/Territorio_del_Kert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kert"
"http://es.dbpedia.org/resource/Kert","http://www.w3.org/2000/01/rdf-schema#label","Kert"
"http://es.dbpedia.org/resource/Kert","http://www.w3.org/2000/01/rdf-schema#comment","Kert, o Quert, fue uno de los cinco territorios en que se dividió el Protectorado Español de Marruecos en 1935 y perduró hasta la independencia de Marruecos en 1956. Antes de la reorganización territorial del protectorado en 1943 se llamó región Oriental.​ Tomaba su nombre del  y se extendía por la zona de ese río hasta el río Muluya (frontera con el protectorado francés), es decir la parte este del protectorado, al este del territorio del Rif. Su capital era Nador (o Villa Nador), al sur de Melilla. En él se encontraban las minas de hierro del Rif."
"http://es.dbpedia.org/resource/Kert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protectorado_español_de_Marruecos"
"http://es.dbpedia.org/resource/Kert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kert"
"http://es.dbpedia.org/resource/Kert","http://es.dbpedia.org/property/añoFin",1956
"http://es.dbpedia.org/resource/Kert","http://es.dbpedia.org/property/añoInicio",1943
"http://es.dbpedia.org/resource/Kert","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Nador"
"http://es.dbpedia.org/resource/Kert","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Territorio_(subdivisión_de_país)"
"http://es.dbpedia.org/resource/Kert","http://es.dbpedia.org/property/mapa","Kert territory loc map.svg"
"http://es.dbpedia.org/resource/Kert","http://es.dbpedia.org/property/nombre","Kert"
"http://es.dbpedia.org/resource/Kert","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Kert","http://es.dbpedia.org/property/subdivisión",14
"http://es.dbpedia.org/resource/Kert","http://es.dbpedia.org/property/superficie",6117
"http://es.dbpedia.org/resource/Kert","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Kert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Protectorado"
"http://es.dbpedia.org/resource/Kert","http://dbpedia.org/ontology/wikiPageID",1334579
"http://es.dbpedia.org/resource/Kert","http://dbpedia.org/ontology/wikiPageRevisionID",122068129
"http://es.dbpedia.org/resource/Kert","http://dbpedia.org/ontology/wikiPageLength",2089
"http://es.dbpedia.org/resource/Kert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kert?oldid=122068129&ns=0"
"http://es.dbpedia.org/resource/Kert","http://dbpedia.org/ontology/abstract","Kert, o Quert, fue uno de los cinco territorios en que se dividió el Protectorado Español de Marruecos en 1935 y perduró hasta la independencia de Marruecos en 1956. Antes de la reorganización territorial del protectorado en 1943 se llamó región Oriental.​ Tomaba su nombre del  y se extendía por la zona de ese río hasta el río Muluya (frontera con el protectorado francés), es decir la parte este del protectorado, al este del territorio del Rif. Su capital era Nador (o Villa Nador), al sur de Melilla. En él se encontraban las minas de hierro del Rif. Estaba dividido en dos Cadidatos con en las siguientes cabilas: 
* Cadidato de Tafersit: 
*  
*  
* Tafersit 
*  
* Beni Said 
*  
* Cadidato de Villa Nador: 
*  
*  
*  
*  
*  
*  
*  
*  
*"
"http://es.wikipedia.org/wiki/Kert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kert"
