"subject","predicate","object"
"http://es.dbpedia.org/resource/SunStroke_Project","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/DoReDos"
"http://es.wikipedia.org/wiki/DoReDos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DoReDos"
"http://es.dbpedia.org/resource/DoReDos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/DoReDos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DoReDos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/DoReDos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/DoReDos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/DoReDos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/DoReDos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/DoReDos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/DoReDos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/DoReDos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/DoReDos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/DoReDos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/DoReDos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/DoReDos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/DoReDos","http://www.w3.org/2000/01/rdf-schema#label","DoReDos"
"http://es.dbpedia.org/resource/DoReDos","http://www.w3.org/2000/01/rdf-schema#comment","DoReDoS es un grupo musical originario de Rîbnița, Transnistria, Moldavia. El trío está compuesto por Marina Djundiet, Eugeniu Andrianov y Sergiu Mîța.​ En 2017 ganaron el concurso  representando a Moldavia.​ DoReDos intentó representar a su país en tres oportunidades en el Festival de la Canción de Eurovisión. No fueron seleccionados en los años 2015 y 2016, pero ganaron su pase al Eurovisión 2018 con el tema ""My Lucky Day"".​​​ En el evento organizado en Lisboa, Portugal, finalizaron en el décimo lugar de la competencia."
"http://es.dbpedia.org/resource/DoReDos","http://xmlns.com/foaf/0.1/name","DoReDoS"
"http://es.dbpedia.org/resource/DoReDos","http://xmlns.com/foaf/0.1/name","Por determinar"
"http://es.dbpedia.org/resource/DoReDos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Moldavia_en_Eurovisión"
"http://es.dbpedia.org/resource/DoReDos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Moldavia"
"http://es.dbpedia.org/resource/DoReDos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2018"
"http://es.dbpedia.org/resource/DoReDos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Moldavia"
"http://es.dbpedia.org/resource/DoReDos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DoReDos"
"http://es.dbpedia.org/resource/DoReDos","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/DoReDos","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/DoReDos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Worldbeat"
"http://es.dbpedia.org/resource/DoReDos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/DoReDos","http://es.dbpedia.org/property/imagen","DoReDoS 2017.jpg"
"http://es.dbpedia.org/resource/DoReDos","http://es.dbpedia.org/property/miembros","Sergiu Mîța"
"http://es.dbpedia.org/resource/DoReDos","http://es.dbpedia.org/property/miembros","Marina Djundiet"
"http://es.dbpedia.org/resource/DoReDos","http://es.dbpedia.org/property/miembros","Eugeniu Andrianov"
"http://es.dbpedia.org/resource/DoReDos","http://es.dbpedia.org/property/nombre","DoReDoS"
"http://es.dbpedia.org/resource/DoReDos","http://es.dbpedia.org/property/origen","Rîbnița, Transnistria, Moldavia"
"http://es.dbpedia.org/resource/DoReDos","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/DoReDos","http://es.dbpedia.org/property/predecesor","con «Hey, Mamma!»"
"http://es.dbpedia.org/resource/DoReDos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/SunStroke_Project"
"http://es.dbpedia.org/resource/DoReDos","http://es.dbpedia.org/property/subtítulo","DoReDos en 2017 junto al presidente transnistrio Vadim Krasnoselsky: Eugeniu Andrianov , Marina Djundiet  y Sergiu Mîța ."
"http://es.dbpedia.org/resource/DoReDos","http://es.dbpedia.org/property/sucesor","Por determinar"
"http://es.dbpedia.org/resource/DoReDos","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/DoReDos","http://es.dbpedia.org/property/tiempo","Desde 2011"
"http://es.dbpedia.org/resource/DoReDos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Moldavia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/DoReDos","http://es.dbpedia.org/property/título",45
"http://es.dbpedia.org/resource/DoReDos","http://dbpedia.org/ontology/wikiPageID",8482739
"http://es.dbpedia.org/resource/DoReDos","http://dbpedia.org/ontology/wikiPageRevisionID",119197896
"http://es.dbpedia.org/resource/DoReDos","http://dbpedia.org/ontology/wikiPageLength",3546
"http://es.dbpedia.org/resource/DoReDos","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/DoReDos","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/DoReDos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Worldbeat"
"http://es.dbpedia.org/resource/DoReDos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_pop"
"http://es.dbpedia.org/resource/DoReDos","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/DoReDos","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Moldavia"
"http://es.dbpedia.org/resource/DoReDos","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Rîbnița"
"http://es.dbpedia.org/resource/DoReDos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DoReDos?oldid=119197896&ns=0"
"http://es.dbpedia.org/resource/DoReDos","http://dbpedia.org/ontology/abstract","DoReDoS es un grupo musical originario de Rîbnița, Transnistria, Moldavia. El trío está compuesto por Marina Djundiet, Eugeniu Andrianov y Sergiu Mîța.​ En 2017 ganaron el concurso  representando a Moldavia.​ DoReDos intentó representar a su país en tres oportunidades en el Festival de la Canción de Eurovisión. No fueron seleccionados en los años 2015 y 2016, pero ganaron su pase al Eurovisión 2018 con el tema ""My Lucky Day"".​​​ En el evento organizado en Lisboa, Portugal, finalizaron en el décimo lugar de la competencia."
"http://es.dbpedia.org/resource/Anna_Odobescu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/DoReDos"
"http://es.dbpedia.org/resource/My_Lucky_Day_(canción_de_DoReDos)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/DoReDos"
"http://es.dbpedia.org/resource/Moldavia_en_el_Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/DoReDos"
"http://es.dbpedia.org/resource/Stay_(canción_de_Anna_Odobescu)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/DoReDos"
"http://es.dbpedia.org/resource/Hey,_Mamma!","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/DoReDos"
"http://dbpedia.org/resource/DoReDoS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DoReDos"
