"subject","predicate","object"
"http://es.dbpedia.org/resource/Autopista_M25_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_del_Reino_Unido"
"http://es.dbpedia.org/resource/Autopista_M40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Ingeniería del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",1263883
"http://es.dbpedia.org/resource/Categoría:Ingeniería_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",79759545
"http://es.dbpedia.org/resource/Categoría:Ingeniería_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingeniería_del_Reino_Unido?oldid=79759545&ns=14"
"http://es.dbpedia.org/resource/Autopista_M1_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_del_Reino_Unido"
