"subject","predicate","object"
"http://es.dbpedia.org/resource/Banda_Rafaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banda_Ráfaga"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://www.w3.org/2000/01/rdf-schema#label","Banda Ráfaga"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://www.w3.org/2000/01/rdf-schema#comment","Banda Ráfaga es una technobanda que tuvo su gran apogeo en la década de los 90's con el ritmo de la Quebradita, ejecutando cumbias banda. En algunos de sus temas es más fácil reconocer el hecho de que su estilo esta más fusionado al ritmo Country."
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://xmlns.com/foaf/0.1/name","Banda Ráfaga"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_cumbia_de_México"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banda_Ráfaga"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://es.dbpedia.org/property/discográfica","Disa Records   IM Discos"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Technobanda"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Quebradita"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://es.dbpedia.org/property/nombre","Banda Ráfaga"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Nayarit"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Municipio_de_San_Pedro_Lagunillas"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://es.dbpedia.org/property/tiempo",1993
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://dbpedia.org/ontology/wikiPageID",2327922
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://dbpedia.org/ontology/wikiPageRevisionID",128855898
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=bCNCnR_xi0g"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090115031809/http:/profile.myspace.com/index.cfm%3Ffuseaction=user.viewprofile"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com.mx/grafico/62662.html"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=l1r31praw3o"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://dbpedia.org/ontology/wikiPageLength",6327
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://dbpedia.org/ontology/activeYearsEndYear","1993"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://dbpedia.org/ontology/activeYearsStartYear","1993"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Quebradita"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Technobanda"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Nayarit"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/San_Pedro_Lagunillas"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Disa_Records"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banda_Ráfaga?oldid=128855898&ns=0"
"http://es.dbpedia.org/resource/Banda_Ráfaga","http://dbpedia.org/ontology/abstract","Banda Ráfaga es una technobanda que tuvo su gran apogeo en la década de los 90's con el ritmo de la Quebradita, ejecutando cumbias banda. En algunos de sus temas es más fácil reconocer el hecho de que su estilo esta más fusionado al ritmo Country."
"http://es.wikipedia.org/wiki/Banda_Ráfaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banda_Ráfaga"
