"subject","predicate","object"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://www.w3.org/2000/01/rdf-schema#label","El susto que Pérez se llevó"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://www.w3.org/2000/01/rdf-schema#comment","El susto que Pérez se llevó es una película de Argentina en blanco y negro dirigida por el director estadounidense Richard Harlan según su propio guion escrito en colaboración con Don Napy y Julio Saraceni que se estrenó el 4 de diciembre de 1940 y que tuvo como protagonistas a Augusto Codecá, Fanny Navarro, Carlos Perelli y Juan José Piñeiro."
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://xmlns.com/foaf/0.1/name","El susto que Pérez se llevó"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_susto_que_Pérez_se_llevó"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/apellido","Portela"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Richard_Harlan_(director)"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/duración","84.0"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Corregidor"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/estreno",1940
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Roque_Funes"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/guion","Richard Harlan, Don Napy y Julio Saraceni"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alejandro_Gutiérrez_del_Barrio"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/nombre","María Alejandra"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Establecimientos_Filmadores_Argentinos"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/página",556
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Perelli"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Augusto_Codecá"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_José_Piñeyro"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fanny_Navarro"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/títuloOriginal","El susto que Pérez se llevó"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://es.dbpedia.org/property/índice","Susto que Perez se llevo, El"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://dbpedia.org/ontology/wikiPageID",5317176
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://dbpedia.org/ontology/wikiPageRevisionID",120515939
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/el-susto-que-perez-se-llevo"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/title/tt0199059/"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://dbpedia.org/ontology/Work/runtime","84.0"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://dbpedia.org/ontology/wikiPageLength",3416
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://dbpedia.org/ontology/runtime",5040.0
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Roque_Funes"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Harlan_(director)"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alejandro_Gutiérrez_del_Barrio"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fanny_Navarro"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Augusto_Codecá"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Perelli"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_José_Piñeiro"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Don_Napy"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Richard_Harlan_(director)"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_susto_que_Pérez_se_llevó?oldid=120515939&ns=0"
"http://es.dbpedia.org/resource/El_susto_que_Pérez_se_llevó","http://dbpedia.org/ontology/abstract","El susto que Pérez se llevó es una película de Argentina en blanco y negro dirigida por el director estadounidense Richard Harlan según su propio guion escrito en colaboración con Don Napy y Julio Saraceni que se estrenó el 4 de diciembre de 1940 y que tuvo como protagonistas a Augusto Codecá, Fanny Navarro, Carlos Perelli y Juan José Piñeiro."
