"subject","predicate","object"
"http://dbpedia.org/resource/Francesco_Bellotti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesco_Bellotti"
"http://es.wikipedia.org/wiki/Francesco_Bellotti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesco_Bellotti"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://www.w3.org/2000/01/rdf-schema#label","Francesco Bellotti"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Bellotti (Bussolengo, 6 de agosto de 1979) es un ciclista italiano que fue profesional entre 2003 y 2011."
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6pxt"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://xmlns.com/foaf/0.1/name","Francesco Bellotti"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesco_Bellotti"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://es.dbpedia.org/property/imagen","Francesco Bellotti.jpg"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://es.dbpedia.org/property/nombre","Francesco Bellotti"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://es.dbpedia.org/property/nombrecompleto","Francesco Bellotti"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://dbpedia.org/ontology/wikiPageID",4279790
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://dbpedia.org/ontology/wikiPageRevisionID",125854966
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.procyclingstats.com/rider/francesco-bellotti"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/coureurfiche.php%3Fcoureurid=1897"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://dbpedia.org/ontology/wikiPageLength",2902
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesco_Bellotti?oldid=125854966&ns=0"
"http://es.dbpedia.org/resource/Francesco_Bellotti","http://dbpedia.org/ontology/abstract","Francesco Bellotti (Bussolengo, 6 de agosto de 1979) es un ciclista italiano que fue profesional entre 2003 y 2011."
