"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Chinería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Chinería"
"http://es.dbpedia.org/resource/Isla_Chinería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Chinería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Chinería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Chinería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Chinería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Chinería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Chinería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Chinería","http://www.w3.org/2000/01/rdf-schema#label","Isla Chinería"
"http://es.dbpedia.org/resource/Isla_Chinería","http://www.w3.org/2000/01/rdf-schema#comment","La Isla Chinería, también conocida como Isla Rondiña, es una isla fluvial del río Amazonas perteneciente al Perú.​ Está ubicada al noroeste de la también peruana isla Santa Rosa y al sur de la colombiana isla Ronda.​ Desde el punto de vista administrativo forma parte de la provincia de Mariscal Ramón Castilla, en el departamento de Loreto. La isla Chinería es el doble de grande ante la isla Santa Rosa aunque esta última le dobla en población y movimiento comercial."
"http://es.dbpedia.org/resource/Isla_Chinería","http://xmlns.com/foaf/0.1/name","Isla Chinería"
"http://es.dbpedia.org/resource/Isla_Chinería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Perú"
"http://es.dbpedia.org/resource/Isla_Chinería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_río_Amazonas"
"http://es.dbpedia.org/resource/Isla_Chinería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Chinería"
"http://es.dbpedia.org/resource/Isla_Chinería","http://es.dbpedia.org/property/imagen","Ubicacion de la Isla Chineria.png"
"http://es.dbpedia.org/resource/Isla_Chinería","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Isla_Chinería","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Amazonas"
"http://es.dbpedia.org/resource/Isla_Chinería","http://es.dbpedia.org/property/mapaLoc","Perú físico"
"http://es.dbpedia.org/resource/Isla_Chinería","http://es.dbpedia.org/property/nombre","Isla Chinería"
"http://es.dbpedia.org/resource/Isla_Chinería","http://es.dbpedia.org/property/pieImagen","Ubicación de la isla"
"http://es.dbpedia.org/resource/Isla_Chinería","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Mariscal_Ramón_Castilla"
"http://es.dbpedia.org/resource/Isla_Chinería","http://dbpedia.org/ontology/wikiPageID",7273575
"http://es.dbpedia.org/resource/Isla_Chinería","http://dbpedia.org/ontology/wikiPageRevisionID",130534586
"http://es.dbpedia.org/resource/Isla_Chinería","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160202183552/http:/www.proviasnac.gob.pe/docroot/mapas/loreto.pdf"
"http://es.dbpedia.org/resource/Isla_Chinería","http://dbpedia.org/ontology/wikiPageLength",2061
"http://es.dbpedia.org/resource/Isla_Chinería","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Isla_Chinería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Chinería?oldid=130534586&ns=0"
"http://es.dbpedia.org/resource/Isla_Chinería","http://dbpedia.org/ontology/abstract","La Isla Chinería, también conocida como Isla Rondiña, es una isla fluvial del río Amazonas perteneciente al Perú.​ Está ubicada al noroeste de la también peruana isla Santa Rosa y al sur de la colombiana isla Ronda.​ Desde el punto de vista administrativo forma parte de la provincia de Mariscal Ramón Castilla, en el departamento de Loreto. La isla Chinería es el doble de grande ante la isla Santa Rosa aunque esta última le dobla en población y movimiento comercial."
"http://es.dbpedia.org/resource/Isla_Rondiña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Chinería"
