"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://www.w3.org/2000/01/rdf-schema#label","Isla Pequeño Andamán"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://www.w3.org/2000/01/rdf-schema#comment","La isla Pequeño Andamán (en inglés: Little Andaman; en lenguaje Onge: Gaubolambe​ o Egu Belong​) es la cuarta más grande de las Islas Andaman, con una superficie de 739 km², situada en el extremo sur del archipiélago. Está separada de la isla Rutland y de Gran Andaman por el Canal de Duncan. Es el hogar de la tribu onge, que llaman a la isla Egu Belong, y ha sido una reserva tribal desde 1957. En el censo de 2001, la población era de 17.528 en 4.093 hogares, repartidos en 18 pueblos. El pueblo de Kwate-tu-Kwage se encuentra en la Bahía Hut, en la costa este de la isla. Tiene un muelle de aguas profundas que puede ser abordado a través de una brecha en el arrecife de coral."
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v77n"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://xmlns.com/foaf/0.1/name","Little Andaman island / Gaubolambe"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://xmlns.com/foaf/0.1/name","Isla Pequeño Andamán"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Andamán"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Pequeño_Andamán"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://es.dbpedia.org/property/altitud","183 m"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Andamán"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://es.dbpedia.org/property/densidad",23.9
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://es.dbpedia.org/property/entidadTerritorial","Territorio"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://es.dbpedia.org/property/imagen","Little Andaman STS032-72-64.jpg"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://es.dbpedia.org/property/mapa","Little Andaman locale.png"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://es.dbpedia.org/property/nombre","Isla Pequeño Andamán"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://es.dbpedia.org/property/nombreOriginal","Little Andaman island / Gaubolambe"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Islas_Andamán_y_Nicobar"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://es.dbpedia.org/property/otros","Largo"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://es.dbpedia.org/property/otros","Localidad más grande"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://es.dbpedia.org/property/otros","Ancho"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://es.dbpedia.org/property/otros2Opc","23.7"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://es.dbpedia.org/property/otros3Opc","Kwate-tu-Kwage"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://es.dbpedia.org/property/otrosOpc","43.1"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://es.dbpedia.org/property/pieImagen","Imagen de satélite de la isla"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://es.dbpedia.org/property/población",17528
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://es.dbpedia.org/property/superficie",739
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://dbpedia.org/ontology/wikiPageID",4258916
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://dbpedia.org/ontology/wikiPageRevisionID",120452232
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://dbpedia.org/ontology/wikiPageLength",2702
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://dbpedia.org/ontology/elevation",183.0
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://dbpedia.org/ontology/populationTotal",17528
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Andamán"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Pequeño_Andamán?oldid=120452232&ns=0"
"http://es.dbpedia.org/resource/Isla_Pequeño_Andamán","http://dbpedia.org/ontology/abstract","La isla Pequeño Andamán (en inglés: Little Andaman; en lenguaje Onge: Gaubolambe​ o Egu Belong​) es la cuarta más grande de las Islas Andaman, con una superficie de 739 km², situada en el extremo sur del archipiélago. Está separada de la isla Rutland y de Gran Andaman por el Canal de Duncan. Es el hogar de la tribu onge, que llaman a la isla Egu Belong, y ha sido una reserva tribal desde 1957. En el censo de 2001, la población era de 17.528 en 4.093 hogares, repartidos en 18 pueblos. El pueblo de Kwate-tu-Kwage se encuentra en la Bahía Hut, en la costa este de la isla. Tiene un muelle de aguas profundas que puede ser abordado a través de una brecha en el arrecife de coral. La isla tiene zonas bajas de selva extendida y varias especies raras de tortugas marinas. En la década de 1960, el Gobierno de la India inició un programa de colonización centrado en el sector forestal, pero este fue abandonado en gran parte y una orden judicial en 2002 confirmó su protección. Pequeña Andamán a menudo se considera la contraparte del grupo de la isla Gran Andaman."
"http://es.dbpedia.org/resource/Pequeño_Andamán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Pequeño_Andamán"
"http://es.wikipedia.org/wiki/Isla_Pequeño_Andamán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Pequeño_Andamán"
"http://dbpedia.org/resource/Little_Andaman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Pequeño_Andamán"
