"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://www.w3.org/2000/01/rdf-schema#label","Estación de Ocaña"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://www.w3.org/2000/01/rdf-schema#comment","Ocaña es una estación ferroviaria situada en el municipio español homónimo en la provincia de Toledo, comunidad autónoma de Castilla-La Mancha. Cuenta con servicios de media distancia operados por Renfe."
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://xmlns.com/foaf/0.1/name","Ocaña"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Aranjuez-Valencia"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Ocaña"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://es.dbpedia.org/property/código",66002
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://es.dbpedia.org/property/imagen","Estación de Ocaña.JPG"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://es.dbpedia.org/property/md","http://es.dbpedia.org/resource/Regional_(Renfe)"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ocaña_(Toledo)"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://es.dbpedia.org/property/nombre","Ocaña"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://es.dbpedia.org/property/tamañoDeFoto",300
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://es.dbpedia.org/property/vías",3
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://dbpedia.org/ontology/wikiPageID",5577784
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://dbpedia.org/ontology/wikiPageRevisionID",129429437
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/mediadistancia/mapas_y_trayectos/Castilla_la_Mancha.html"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://dbpedia.org/ontology/wikiPageLength",3748
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://dbpedia.org/ontology/code","66002"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://dbpedia.org/ontology/railwayPlatforms","3"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Renfe_operadora"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ocaña_(Toledo)"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Ocaña?oldid=129429437&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Ocaña","http://dbpedia.org/ontology/abstract","Ocaña es una estación ferroviaria situada en el municipio español homónimo en la provincia de Toledo, comunidad autónoma de Castilla-La Mancha. Cuenta con servicios de media distancia operados por Renfe."
"http://es.wikipedia.org/wiki/Estación_de_Ocaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Ocaña"
