"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lancaster_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Antiguas capitales nacionales de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguas capitales nacionales de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_América"
"http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6452477
"http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",77335838
"http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguas_capitales_nacionales_de_Estados_Unidos?oldid=77335838&ns=14"
"http://es.dbpedia.org/resource/Princeton_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Trenton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Filadelfia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Annapolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Baltimore","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/York_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Estados_Unidos"
