"subject","predicate","object"
"http://es.wikipedia.org/wiki/Simón_Hergueta_y_Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simón_Hergueta_y_Martín"
"http://es.dbpedia.org/resource/José_Rodríguez_Benavides","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Simón_Hergueta_y_Martín"
"http://es.dbpedia.org/resource/Simón_Hergueta_y_Martín","http://www.w3.org/2000/01/rdf-schema#label","Simón Hergueta y Martín"
"http://es.dbpedia.org/resource/Simón_Hergueta_y_Martín","http://www.w3.org/2000/01/rdf-schema#comment","Simón Hergueta y Martín (Abárzuza, Navarra, 28 de octubre de 1852 – Madrid, 5 de noviembre de 1930) fue un médico internista y académico español que ejerció en Madrid su carrera profesional. Fue también médico de la Casa Real y senador por la Real Academia Nacional de Medicina."
"http://es.dbpedia.org/resource/Simón_Hergueta_y_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España"
"http://es.dbpedia.org/resource/Simón_Hergueta_y_Martín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simón_Hergueta_y_Martín"
"http://es.dbpedia.org/resource/Simón_Hergueta_y_Martín","http://dbpedia.org/ontology/wikiPageID",9451123
"http://es.dbpedia.org/resource/Simón_Hergueta_y_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",128899901
"http://es.dbpedia.org/resource/Simón_Hergueta_y_Martín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senado.es/web/conocersenado/senadohistoria/senado18341923/senadores/fichasenador/index.html%3Fid1=1394"
"http://es.dbpedia.org/resource/Simón_Hergueta_y_Martín","http://dbpedia.org/ontology/wikiPageExternalLink","http://webs.ucm.es/BUCM/med/archivo/ficha_medico.php%3Fid_medico=77"
"http://es.dbpedia.org/resource/Simón_Hergueta_y_Martín","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbe.rah.es/biografias/18191/simon-hergueta-martin"
"http://es.dbpedia.org/resource/Simón_Hergueta_y_Martín","http://dbpedia.org/ontology/wikiPageExternalLink","http://aunamendi.eusko-ikaskuntza.eus/es/hergueta-y-martin-simon/ar-58873/"
"http://es.dbpedia.org/resource/Simón_Hergueta_y_Martín","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ranm.es/academicos/academicos-de-numero-anteriores/996-1895-hergueta-y-martin-simon.html"
"http://es.dbpedia.org/resource/Simón_Hergueta_y_Martín","http://dbpedia.org/ontology/wikiPageLength",7441
"http://es.dbpedia.org/resource/Simón_Hergueta_y_Martín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simón_Hergueta_y_Martín?oldid=128899901&ns=0"
"http://es.dbpedia.org/resource/Simón_Hergueta_y_Martín","http://dbpedia.org/ontology/abstract","Simón Hergueta y Martín (Abárzuza, Navarra, 28 de octubre de 1852 – Madrid, 5 de noviembre de 1930) fue un médico internista y académico español que ejerció en Madrid su carrera profesional. Fue también médico de la Casa Real y senador por la Real Academia Nacional de Medicina."
