"subject","predicate","object"
"http://es.wikipedia.org/wiki/Desfiladero_del_Borgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desfiladero_del_Borgo"
"http://es.dbpedia.org/resource/Desfiladero_del_Borgo","http://www.w3.org/2000/01/rdf-schema#label","Desfiladero del Borgo"
"http://es.dbpedia.org/resource/Desfiladero_del_Borgo","http://www.w3.org/2000/01/rdf-schema#comment","El Desfiladero del Borgo o Collado de Borgo, también conocido como el paso Tihuța (rumano: Pasul Tihuța; húngaro: Borgo o Burgo) es un puerto de montaña de Rumanía situado en las , en los Cárpatos orientales, que comunica las ciudades de Bistriţa (Transilvania) con Vatra Dornei (Bukovina, Moldavia). El desfiladero, popularizado por la novela de Bram Stoker Drácula, ya que era la entrada a los dominios del Conde Drácula, está situado a una altura de 1.201 metros."
"http://es.dbpedia.org/resource/Desfiladero_del_Borgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brg3c"
"http://es.dbpedia.org/resource/Desfiladero_del_Borgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Cárpatos"
"http://es.dbpedia.org/resource/Desfiladero_del_Borgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Rumania"
"http://es.dbpedia.org/resource/Desfiladero_del_Borgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desfiladero_del_Borgo"
"http://es.dbpedia.org/resource/Desfiladero_del_Borgo","http://es.dbpedia.org/property/altitud",1201
"http://es.dbpedia.org/resource/Desfiladero_del_Borgo","http://es.dbpedia.org/property/cordillera","Montañas Bârgău"
"http://es.dbpedia.org/resource/Desfiladero_del_Borgo","http://es.dbpedia.org/property/imagen","Tihuta pass01.JPG"
"http://es.dbpedia.org/resource/Desfiladero_del_Borgo","http://es.dbpedia.org/property/nombre","Desfiladero del Borgo"
"http://es.dbpedia.org/resource/Desfiladero_del_Borgo","http://es.dbpedia.org/property/país","Rumania"
"http://es.dbpedia.org/resource/Desfiladero_del_Borgo","http://dbpedia.org/ontology/wikiPageID",4713972
"http://es.dbpedia.org/resource/Desfiladero_del_Borgo","http://dbpedia.org/ontology/wikiPageRevisionID",129246178
"http://es.dbpedia.org/resource/Desfiladero_del_Borgo","http://dbpedia.org/ontology/wikiPageLength",1458
"http://es.dbpedia.org/resource/Desfiladero_del_Borgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desfiladero_del_Borgo?oldid=129246178&ns=0"
"http://es.dbpedia.org/resource/Desfiladero_del_Borgo","http://dbpedia.org/ontology/abstract","El Desfiladero del Borgo o Collado de Borgo, también conocido como el paso Tihuța (rumano: Pasul Tihuța; húngaro: Borgo o Burgo) es un puerto de montaña de Rumanía situado en las , en los Cárpatos orientales, que comunica las ciudades de Bistriţa (Transilvania) con Vatra Dornei (Bukovina, Moldavia). El desfiladero, popularizado por la novela de Bram Stoker Drácula, ya que era la entrada a los dominios del Conde Drácula, está situado a una altura de 1.201 metros. Las carreteras europeas  y la carretera nacional DN17, la principal vía de conexión entre Transilvania y Moldavia, atraviesan este puerto de difícil acceso para los montañeros a lo largo de la historia. En el desfiladero se encuentra la población de Piatra Fântânele, Bistrița-Năsăud."
"http://dbpedia.org/resource/Tihuța_Pass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desfiladero_del_Borgo"
"http://es.dbpedia.org/resource/Collado_de_Borgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desfiladero_del_Borgo"
"http://es.dbpedia.org/resource/Paso_Tihuţa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desfiladero_del_Borgo"
