"subject","predicate","object"
"http://es.dbpedia.org/resource/Indio_(elemento)","http://es.dbpedia.org/property/óxido","http://es.dbpedia.org/resource/Anfótero"
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/óxido","http://es.dbpedia.org/resource/Anfótero"
"http://es.dbpedia.org/resource/Anfótero","http://www.w3.org/2000/01/rdf-schema#label","Anfótero"
"http://es.dbpedia.org/resource/Anfótero","http://www.w3.org/2000/01/rdf-schema#comment","En química, una sustancia anfótera es aquella que puede reaccionar ya sea como un ácido o como una base.​ La palabra deriva del prefijo griego amphi- (αμφu-), que significa ‘ambos’. Muchos metales (tales como zinc, estaño, plomo, aluminio, y berilio) y la mayoría de los metaloides tienen óxidos o hidróxidos anfóteros. Otra clase de sustancias anfóteras son las moléculas anfipróticas que pueden donar o aceptar un protón. Algunos ejemplos son los aminoácidos y las proteínas, que tienen grupos amino y ácido carboxílico, y también los  como el agua y el amoníaco."
"http://es.dbpedia.org/resource/Anfótero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015cc5"
"http://es.dbpedia.org/resource/Anfótero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_ácido-base"
"http://es.dbpedia.org/resource/Anfótero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_químicas"
"http://es.dbpedia.org/resource/Anfótero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_general"
"http://es.dbpedia.org/resource/Anfótero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anfótero"
"http://es.dbpedia.org/resource/Anfótero","http://dbpedia.org/ontology/wikiPageID",7684
"http://es.dbpedia.org/resource/Anfótero","http://dbpedia.org/ontology/wikiPageRevisionID",129819195
"http://es.dbpedia.org/resource/Anfótero","http://dbpedia.org/ontology/wikiPageLength",5204
"http://es.dbpedia.org/resource/Anfótero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anfótero?oldid=129819195&ns=0"
"http://es.dbpedia.org/resource/Anfótero","http://dbpedia.org/ontology/abstract","En química, una sustancia anfótera es aquella que puede reaccionar ya sea como un ácido o como una base.​ La palabra deriva del prefijo griego amphi- (αμφu-), que significa ‘ambos’. Muchos metales (tales como zinc, estaño, plomo, aluminio, y berilio) y la mayoría de los metaloides tienen óxidos o hidróxidos anfóteros. Otra clase de sustancias anfóteras son las moléculas anfipróticas que pueden donar o aceptar un protón. Algunos ejemplos son los aminoácidos y las proteínas, que tienen grupos amino y ácido carboxílico, y también los  como el agua y el amoníaco."
"http://es.wikipedia.org/wiki/Anfótero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anfótero"
"http://es.dbpedia.org/resource/Anfiprotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anfótero"
"http://es.dbpedia.org/resource/Anfiprótica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anfótero"
"http://es.dbpedia.org/resource/Anfiprótico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anfótero"
"http://es.dbpedia.org/resource/Anfoterico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anfótero"
"http://es.dbpedia.org/resource/Anfoterismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anfótero"
"http://es.dbpedia.org/resource/Anfotero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anfótero"
"http://es.dbpedia.org/resource/Anfoteros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anfótero"
"http://es.dbpedia.org/resource/Anfotérico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anfótero"
"http://es.dbpedia.org/resource/Anfóteros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anfótero"
"http://es.dbpedia.org/resource/Plata","http://es.dbpedia.org/property/óxido","http://es.dbpedia.org/resource/Anfótero"
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/óxido","http://es.dbpedia.org/resource/Anfótero"
"http://es.dbpedia.org/resource/Aluminio","http://es.dbpedia.org/property/óxido","http://es.dbpedia.org/resource/Anfótero"
"http://es.dbpedia.org/resource/Estaño","http://es.dbpedia.org/property/óxido","http://es.dbpedia.org/resource/Anfótero"
"http://es.dbpedia.org/resource/Galio","http://es.dbpedia.org/property/óxido","http://es.dbpedia.org/resource/Anfótero"
"http://es.dbpedia.org/resource/Germanio","http://es.dbpedia.org/property/óxido","http://es.dbpedia.org/resource/Anfótero"
"http://es.dbpedia.org/resource/Hidrógeno","http://es.dbpedia.org/property/óxido","http://es.dbpedia.org/resource/Anfótero"
"http://es.dbpedia.org/resource/Hierro","http://es.dbpedia.org/property/óxido","http://es.dbpedia.org/resource/Anfótero"
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/óxido","http://es.dbpedia.org/resource/Anfótero"
"http://es.dbpedia.org/resource/Titanio","http://es.dbpedia.org/property/óxido","http://es.dbpedia.org/resource/Anfótero"
"http://es.dbpedia.org/resource/Vanadio","http://es.dbpedia.org/property/óxido","http://es.dbpedia.org/resource/Anfótero"
"http://dbpedia.org/resource/Amphoterism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anfótero"
