"subject","predicate","object"
"http://es.wikipedia.org/wiki/Armería_del_Kremlin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armería_del_Kremlin"
"http://es.dbpedia.org/resource/Armeria_del_Kremlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armería_del_Kremlin"
"http://dbpedia.org/resource/Kremlin_Armoury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armería_del_Kremlin"
"http://es.dbpedia.org/resource/Armería_del_Kremlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Armería_del_Kremlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Armería_del_Kremlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Armería_del_Kremlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armería_del_Kremlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Armería_del_Kremlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Armería_del_Kremlin","http://www.w3.org/2000/01/rdf-schema#label","Armería del Kremlin"
"http://es.dbpedia.org/resource/Armería_del_Kremlin","http://www.w3.org/2000/01/rdf-schema#comment","La Armería del Kremlin (en ruso: Оружейная палата) es uno de los museos más antiguos de Moscú, fue fundado en 1808 y está situado en el Kremlin de Moscú."
"http://es.dbpedia.org/resource/Armería_del_Kremlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03snbq"
"http://es.dbpedia.org/resource/Armería_del_Kremlin","http://xmlns.com/foaf/0.1/name","Armería del Kremlin"
"http://es.dbpedia.org/resource/Armería_del_Kremlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kremlin_de_Moscú"
"http://es.dbpedia.org/resource/Armería_del_Kremlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Moscú"
"http://es.dbpedia.org/resource/Armería_del_Kremlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_armas"
"http://es.dbpedia.org/resource/Armería_del_Kremlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1851"
"http://es.dbpedia.org/resource/Armería_del_Kremlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Konstantín_Ton"
"http://es.dbpedia.org/resource/Armería_del_Kremlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1806"
"http://es.dbpedia.org/resource/Armería_del_Kremlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Armería_del_Kremlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Rusia"
"http://es.dbpedia.org/resource/Armería_del_Kremlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armería_del_Kremlin"
"http://es.dbpedia.org/resource/Armería_del_Kremlin","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Armería_del_Kremlin","http://es.dbpedia.org/property/criterios","i, ii, iv, vi"
"http://es.dbpedia.org/resource/Armería_del_Kremlin","http://es.dbpedia.org/property/id",545
