"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_Gem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norwegian_Gem"
"http://es.wikipedia.org/wiki/Norwegian_Gem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norwegian_Gem"
"http://es.dbpedia.org/resource/Norwegian_Gem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Norwegian_Gem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Norwegian_Gem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Norwegian_Gem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Norwegian_Gem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norwegian_Gem","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Gem"
"http://es.dbpedia.org/resource/Norwegian_Gem","http://www.w3.org/2000/01/rdf-schema#comment","Norwegian Gem es un crucero de clase Jewel de Norwegian Cruise Line.​ Este es el crucero final de la clase Jewel y fue construido por el astillero alemán Meyer Werft."
"http://es.dbpedia.org/resource/Norwegian_Gem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_Norwegian_Cruise_Line"
"http://es.dbpedia.org/resource/Norwegian_Gem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_(buque_de_pasajeros)"
"http://es.dbpedia.org/resource/Norwegian_Gem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norwegian_Gem"
"http://es.dbpedia.org/resource/Norwegian_Gem","http://es.dbpedia.org/property/asignado",1
"http://es.dbpedia.org/resource/Norwegian_Gem","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Meyer_Werft"
"http://es.dbpedia.org/resource/Norwegian_Gem","http://es.dbpedia.org/property/autorizado",17
"http://es.dbpedia.org/resource/Norwegian_Gem","http://es.dbpedia.org/property/banderas","Bahamas"
"http://es.dbpedia.org/resource/Norwegian_Gem","http://es.dbpedia.org/property/calado",8.2
"http://es.dbpedia.org/resource/Norwegian_Gem","http://es.dbpedia.org/property/capacidad",2394
"http://es.dbpedia.org/resource/Norwegian_Gem","http://es.dbpedia.org/property/clase","Clase Jewel"
"http://es.dbpedia.org/resource/Norwegian_Gem","http://es.dbpedia.org/property/cubiertas",15
"http://es.dbpedia.org/resource/Norwegian_Gem","http://es.dbpedia.org/property/eslora",294.13
"http://es.dbpedia.org/resource/Norwegian_Gem","http://es.dbpedia.org/property/imagen","Norwegian Gem .jpg"
"http://es.dbpedia.org/resource/Norwegian_Gem","http://es.dbpedia.org/property/indicativoLlamada","C6VG8"
"http://es.dbpedia.org/resource/Norwegian_Gem","http://es.dbpedia.org/property/manga",38.1
"http://es.dbpedia.org/resource/Norwegian_Gem","http://es.dbpedia.org/property/mmsi",309951000
"http://es.dbpedia.org/resource/Norwegian_Gem","http://es.dbpedia.org/property/nombre","Norwegian Gem"
"http://es.dbpedia.org/resource/Norwegian_Gem","http://es.dbpedia.org/property/omi",9355733
"http://es.dbpedia.org/resource/Norwegian_Gem","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Norwegian_Cruise_Line"
"http://es.dbpedia.org/resource/Norwegian_Gem","http://es.dbpedia.org/property/tipo","Crucero"
"http://es.dbpedia.org/resource/Norwegian_Gem","http://es.dbpedia.org/property/tonelaje",93530
"http://es.dbpedia.org/resource/Norwegian_Gem","http://es.dbpedia.org/property/tripulación",1070
"http://es.dbpedia.org/resource/Norwegian_Gem","http://dbpedia.org/ontology/wikiPageID",8647651
"http://es.dbpedia.org/resource/Norwegian_Gem","http://dbpedia.org/ontology/wikiPageRevisionID",119216919
"http://es.dbpedia.org/resource/Norwegian_Gem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marinetraffic.com/en/ais/details/ships/shipid:370675/mmsi:309951000/imo:9355733/vessel:NORWEGIAN_GEM"
"http://es.dbpedia.org/resource/Norwegian_Gem","http://dbpedia.org/ontology/wikiPageLength",4639
"http://es.dbpedia.org/resource/Norwegian_Gem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norwegian_Gem?oldid=119216919&ns=0"
"http://es.dbpedia.org/resource/Norwegian_Gem","http://dbpedia.org/ontology/abstract","Norwegian Gem es un crucero de clase Jewel de Norwegian Cruise Line.​ Este es el crucero final de la clase Jewel y fue construido por el astillero alemán Meyer Werft."
