"subject","predicate","object"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_melanoleucos"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus melanoleucos"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul blanquinegro (Pycnonotus melanoleucos)​ es una especie de ave paseriforme de la familia Pycnonotidae propia del sudeste asiático."
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://xmlns.com/foaf/0.1/name","Bulbul blanquinegro"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sumatra"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Eyton"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Malaca"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1839"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pycnonotus_melanoleucos"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://es.dbpedia.org/property/name","Bulbul blanquinegro"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://es.dbpedia.org/property/rangeMap","Pycnonotus melanoleucos distribution map.png"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://es.dbpedia.org/property/species","P. melanoleucos"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://es.dbpedia.org/property/synonyms","Pycnonotus melanoleucus"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://es.dbpedia.org/property/synonyms","Microtarsus melanoleucos"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://dbpedia.org/ontology/wikiPageID",8436265
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://dbpedia.org/ontology/wikiPageRevisionID",119460300
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://dbpedia.org/ontology/wikiPageLength",1575
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://dbpedia.org/ontology/synonym","Pycnonotus melanoleucus (Eyton, 1839)"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://dbpedia.org/ontology/synonym","Microtarsus melanoleucos"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pycnonotus_melanoleucos?oldid=119460300&ns=0"
"http://es.dbpedia.org/resource/Pycnonotus_melanoleucos","http://dbpedia.org/ontology/abstract","El bulbul blanquinegro (Pycnonotus melanoleucos)​ es una especie de ave paseriforme de la familia Pycnonotidae propia del sudeste asiático."
"http://es.wikipedia.org/wiki/Pycnonotus_melanoleucos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pycnonotus_melanoleucos"
"http://es.dbpedia.org/resource/Microtarsus_melanoleucos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_melanoleucos"
"http://dbpedia.org/resource/Black-and-white_bulbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pycnonotus_melanoleucos"
