"subject","predicate","object"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://www.w3.org/2000/01/rdf-schema#label","Kōhei Matsumoto (futbolista nacido en 1989)"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://www.w3.org/2000/01/rdf-schema#comment","Kōhei Matsumoto (松本 光平 Matsumoto Kōhei?, nacido el 3 de mayo de 1989 en Osaka, Osaka) es un futbolista japonés. Juega de defensa y su equipo actual es el Hienghène Sport de la Superliga de Nueva Caledonia.​​"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://xmlns.com/foaf/0.1/name","Kōhei Matsumoto"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://xmlns.com/foaf/0.1/name","まつもと こうへい (hiragana)"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://xmlns.com/foaf/0.1/name","マツモト コウヘイ (katakana)"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://xmlns.com/foaf/0.1/name","松本 光平 (kanji)"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Waitakere_United"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hawke's_Bay_United"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osaka"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamilton_Wanderers"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brisbane_Roar_Football_Club"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kōhei_Matsumoto_(futbolista_nacido_en_1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rewa_Football_Club"
