"subject","predicate","object"
"http://es.dbpedia.org/resource/Liunan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Guangxi"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Guangxi"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Guangxi"
"http://es.dbpedia.org/resource/Huang_Xianfan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guangxi"
"http://es.dbpedia.org/resource/Chino_ping","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Guangxi"
"http://es.dbpedia.org/resource/Chino_ping","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Guangxi"
"http://es.dbpedia.org/resource/Batalla_del_Paso_de_Kunlun","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Guangxi"
"http://es.dbpedia.org/resource/Batalla_del_sur_de_Guangxi","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Guangxi"
"http://es.dbpedia.org/resource/Daxin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Guangxi"
"http://es.dbpedia.org/resource/Río_Xiang","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Guangxi"
"http://es.dbpedia.org/resource/Liujiang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Guangxi"
"http://es.dbpedia.org/resource/Binyang","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Guangxi"
"http://es.dbpedia.org/resource/Baise","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Guangxi"
"http://es.dbpedia.org/resource/Inés_Tsao_Kueiying","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Guangxi"
"http://es.dbpedia.org/resource/Cantoneses","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Guangxi"
"http://es.dbpedia.org/resource/Wuling_Motors","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Guangxi"
"http://es.dbpedia.org/resource/Wuling_Motors","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Guangxi"
"http://es.dbpedia.org/resource/Yangshuo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Guangxi"
