"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Interclubes_de_la_Uncaf_1999","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Juventus_(Orange_Walk)"
"http://es.dbpedia.org/resource/Copa_Interclubes_de_la_Uncaf_1999","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Juventus_(Orange_Walk)"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1990","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Juventus_(Orange_Walk)"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1990","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Juventus_(Orange_Walk)"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1990","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Juventus_(Orange_Walk)"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1997","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Juventus_(Orange_Walk)"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1997","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Juventus_(Orange_Walk)"
"http://es.wikipedia.org/wiki/Juventus_(Orange_Walk)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juventus_(Orange_Walk)"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1997__Comunicaciones__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Juventus_(Orange_Walk)"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1997__Juventus_Orange_Walk__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Juventus_(Orange_Walk)"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1997__Real_España__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Juventus_(Orange_Walk)"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1996","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Juventus_(Orange_Walk)"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1996","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Juventus_(Orange_Walk)"
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://www.w3.org/2000/01/rdf-schema#label","Juventus (Orange Walk)"
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://www.w3.org/2000/01/rdf-schema#comment","El Juventus es un equipo de fútbol de Belice que juega en la Liga Premier de Belice, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj126"
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://xmlns.com/foaf/0.1/name","Juventus FC"
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://xmlns.com/foaf/0.1/name","Suga Boys Juventus Football Club"
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://xmlns.com/foaf/0.1/nick","Suga Boyz"
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1978"
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Belice"
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juventus_(Orange_Walk)"
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://es.dbpedia.org/property/capacidad",4500
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Orange_Walk_People's_Stadium"
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://es.dbpedia.org/property/fundación",1978
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Belice"
"http://es.dbpedia.org/resource/Juventus_(Orange_Walk)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Brian_Chan"
