"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronald_John_Garan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronald_John_Garan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronald_John_Garan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronald_John_Garan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronald_John_Garan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronald_John_Garan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronald_John_Garan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronald_John_Garan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronald_John_Garan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronald_John_Garan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronald_John_Garan","http://www.w3.org/2000/01/rdf-schema#label","Ronald John Garan"
"http://es.dbpedia.org/resource/Ronald_John_Garan","http://www.w3.org/2000/01/rdf-schema#comment","Ronald John Garan, Jr. (30 de octubre de 1961)​​ es un astronauta de la NASA. Luego de graduarse en 1982 en la , se incorporó a la Fuerza Aérea de Estados Unidos, siendo ascendido a teniente segundo en 1984. Recibió instrucción como piloto de F-16, y voló misiones de combate en la Guerra del Golfo. Antes de convertirse en astronauta fue Oficial de Operaciones del  (FTS). Primero voló como Especialista de misión en la misión STS-124 de la Estación Espacial Internacional (EEI).​ Regresó a la EEI el 4 de abril de 2011 para permanecer seis meses como miembro de la Expedición 27.​​"
"http://es.dbpedia.org/resource/Ronald_John_Garan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxc_h"
"http://es.dbpedia.org/resource/Ronald_John_Garan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ronald_John_Garan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yonkers"
"http://es.dbpedia.org/resource/Ronald_John_Garan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronald_John_Garan"
"http://es.dbpedia.org/resource/Ronald_John_Garan","http://dbpedia.org/ontology/wikiPageID",4837474
"http://es.dbpedia.org/resource/Ronald_John_Garan","http://dbpedia.org/ontology/wikiPageRevisionID",129779871
"http://es.dbpedia.org/resource/Ronald_John_Garan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/garan-rj.html"
"http://es.dbpedia.org/resource/Ronald_John_Garan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/garan_ronald.htm"
"http://es.dbpedia.org/resource/Ronald_John_Garan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fragileoasis.org/"
"http://es.dbpedia.org/resource/Ronald_John_Garan","http://dbpedia.org/ontology/wikiPageLength",1766
"http://es.dbpedia.org/resource/Ronald_John_Garan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronald_John_Garan?oldid=129779871&ns=0"
"http://es.dbpedia.org/resource/Ronald_John_Garan","http://dbpedia.org/ontology/abstract","Ronald John Garan, Jr. (30 de octubre de 1961)​​ es un astronauta de la NASA. Luego de graduarse en 1982 en la , se incorporó a la Fuerza Aérea de Estados Unidos, siendo ascendido a teniente segundo en 1984. Recibió instrucción como piloto de F-16, y voló misiones de combate en la Guerra del Golfo. Antes de convertirse en astronauta fue Oficial de Operaciones del  (FTS). Primero voló como Especialista de misión en la misión STS-124 de la Estación Espacial Internacional (EEI).​ Regresó a la EEI el 4 de abril de 2011 para permanecer seis meses como miembro de la Expedición 27.​​"
"http://es.dbpedia.org/resource/Soyuz_TMA-21","http://es.dbpedia.org/property/crew3Up","http://es.dbpedia.org/resource/Ronald_John_Garan"
"http://es.wikipedia.org/wiki/Ronald_John_Garan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronald_John_Garan"
"http://es.dbpedia.org/resource/Ron_Garan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ronald_John_Garan"
"http://es.dbpedia.org/resource/Ronald_Garan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ronald_John_Garan"
"http://dbpedia.org/resource/Ronald_J._Garan_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronald_John_Garan"
