"subject","predicate","object"
"http://dbpedia.org/resource/Ceferino_Namuncurá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceferino_Namuncurá"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://www.w3.org/2000/01/rdf-schema#label","Ceferino Namuncurá"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://www.w3.org/2000/01/rdf-schema#comment","Ceferino Namuncurá (Chimpay, provincia de Río Negro, Argentina, 26 de agosto de 1886 - Roma, Italia, 11 de mayo de 1905) fue un joven salesiano argentino aspirante al sacerdocio, de orígenes mapuche y chileno.​ El nombre Namuncurá, luego convertido en apellido, proviene del mapudungun: 'pie de piedra' (namun, pie, y curá, piedra) e indica firmeza o decisión. La Iglesia católica lo considera un beato."
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081g4x"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://xmlns.com/foaf/0.1/name","Ceferino Namuncurá"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://xmlns.com/foaf/0.1/homepage","http://www.documentalnamuncura.1127.com.ar/"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tuberculosis"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2007"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misión_salesiana_de_la_Patagonia"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_santos"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_mapuches"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_salesianos"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salesianos_de_Argentina"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_Argentina"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rionegrinos"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceferino_Namuncurá"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://es.dbpedia.org/property/beatificación",11
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://es.dbpedia.org/property/canonización","En proceso."
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://es.dbpedia.org/property/festividad",26
