"subject","predicate","object"
"http://es.wikipedia.org/wiki/Linda_mujer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linda_mujer"
"http://es.dbpedia.org/resource/Linda_mujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Linda_mujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Linda_mujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Linda_mujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Linda_mujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Linda_mujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Linda_mujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Linda_mujer","http://www.w3.org/2000/01/rdf-schema#label","Linda mujer"
"http://es.dbpedia.org/resource/Linda_mujer","http://www.w3.org/2000/01/rdf-schema#comment","Linda mujer, también conocida como Yo soy Mexicano de acá de este lado, es una película mexicana dirigida por Miguel Contreras Torres. Estrenada en 1952, es protagonizada por Rosa Carmina y Roberto Cañedo."
"http://es.dbpedia.org/resource/Linda_mujer","http://xmlns.com/foaf/0.1/name","Linda mujer (Yo soy Mexicano de acá de este lado)"
"http://es.dbpedia.org/resource/Linda_mujer","http://xmlns.com/foaf/0.1/name","Linda mujer(Yo soy Mexicano de acá de este lado)"
"http://es.dbpedia.org/resource/Linda_mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_rumberas"
"http://es.dbpedia.org/resource/Linda_mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Linda_mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melodramas"
"http://es.dbpedia.org/resource/Linda_mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/Linda_mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1952"
"http://es.dbpedia.org/resource/Linda_mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Rosa_Carmina"
"http://es.dbpedia.org/resource/Linda_mujer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linda_mujer"
"http://es.dbpedia.org/resource/Linda_mujer","http://es.dbpedia.org/property/ayudantedirección","Moisés Delgado"
"http://es.dbpedia.org/resource/Linda_mujer","http://es.dbpedia.org/property/año",1952
